,Geboren,Verstorben,Beruf
"Paul, Franz (Lauda)",,,Studium
"Peller, Franz Anton",1677,1724,"Studium,Kanoniker,Pfarrer"
"Pembler, Maria Benedikta Josepha",,1745,"Nonne,Zisterzienserin"
"Petrusca, Johann Franz",,,Studium
"Pezedi, Johann Anton",,,Studium
"Pfaundler, Peter Paul",,,Studium
"Pferkant, Johann Martin",,,Studium
"Pflieger, Franz Xaver",,,Schüler
"Pflug, Franz Joseph",,,Studium
"Pflug, Matthias (1678)",1678,,Studium
"Pflug, Matthias (Freiburg)",,,Studium
"Pichler, Franz (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Pirchert, Joseph",,,Studium
"Platz, Franz Christoph",,,Studium
"Platz, Johann Georg",,,Studium
"Poli, Bartholomäus (Cavareno)",,,Studium
"Pompeato-Lucchini, Horaz Anton Joseph",,,Studium
"Pongraz, Johann Adam",,,Studium
"Preussinger, Johann Andreas",,,Studium
"Preussmann, Franz Anton Bartholomäus",,,"Mediziner,Studium"
"Priet, Michael Tiberius",1676,1701,"Studium,Kapuziner,Mönch"
"Propst, Maximilian Friedrich",,,Studium
"Prost, Franz Melchior",,,Studium
"Pröschel, Johann",,,Studium
"Pupp, Valentin Sebastian",,,Studium
"Quentel, Gottfried Joseph von",,,"Schüler,Studium"
"Ramersberger, Kaspar",,,Studium
"Ramponi, Simon",,,Studium
"Ranacher, Joseph",,,"Studium,Priester"
"Rapp, Anton (Studium)",,,Studium
"Ravignant, Maximilian Freiherr von",,,Studium
"Reckel, Johann Thomas (Gerichtsschreiber)",,1702,Gerichtsschreiber
"Redel, Johann Adam",,,"Priester,Studium"
"Redle, Balthasar",,,Studium
"Redle, Stephan",,,Studium
"Rehm, Georg Joseph",,,Studium
"Reichard, Johann Baptist (Pfronten)",,1747,"Priester,Pfarrer"
"Reichard, Philipp Jakob",,,Studium
"Reichenmann, Johann Heinrich (Rapperswil)",,,Studium
"Reichlin von Meldegg, Balthasar Ludwig",,1729,Studium
"Reifenstuhl, Johann Georg",,,Studium
"Reigersberger, Ignaz Jakob von",,,Studium
"Reinfeld, Wilhelm",,,Schüler
"Reinhard, Johann Benedikt",,,Studium
"Reinhard, Konrad (Unterwittighausen)",,,Studium
"Reisle, Johann Martin",,,Studium
"Remy, Michael Benedikt",1677,1727,"Mönch,Benediktiner"
"Renner, Johann Jakob (Konstanz)",,1696,Studium
"Renner, Michael (Matsch)",,,"Studium,Priester"
"Reuss, Johann (Burkardroth)",,,Studium
