,Geboren,Verstorben,Beruf
"Dürr, Georg (Schongau)",,,Studium
"Dürrheim, Jakob Philipp von",,,Studium
"Eberle, Kilian",,,"Studium,Lehrer"
"Eck, Bartholomäus (Nördlingen)",,,Studium
"Eckenweiler, Johann",,1588,"Pfarrer,Geistlicher"
"Eckhart, Peter (Ladenburg)",,,"Studium,Pfarrer"
"Edelmann, Anton",,,Studium
"Ehinger von Balzheim, Johann Hartmann",,,Studium
"Ehinger, Johann (Ochsenfurt)",,,"Studium,Pfarrer"
"Eichele, Thomas",,,Studium
"Eierimschmalz, Georg (Rat)",,,Rat
"Eisele, Georg (Schwäbisch Gmünd)",,,Studium
"Eisenlöffel, Georg",,,Studium
"Eisner, Kaspar (Pfarrer)",,"1577 <sup>JL</sup>",Pfarrer
"Ellerbacher, Rudolph",,"1572 <sup>JL</sup>",Pfarrer
"Elsbet, Valentin",,,"Studium,Kanoniker"
"Endres, Zachaeus",,,Studium
"Enghart, Johann",,,Geistlicher
"Epfner, Kaspar",,,Pfarrer
"Erasmus, Melchior (Lauingen)",,"1567 <sup>JL</sup>","Studium,Geistlicher"
"Ernst, Joseph (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Ertel, Kaspar (Wemding)",,,Studium
"Escher, Gerold",,,Studium
"Esel, Eberhard (Pfarrer)",,"1566 <sup>JL</sup>",Pfarrer
"Esslinger, Hieronymus (Neckarsulm)",,,Studium
"Etzel, Zacharias (Nussdorf)",,,"Studium,Geistlicher"
"Everhard, Johann Erhard",,,Studium
"Faber, Georg (Erbendorf)",,,Studium
"Faber, Johann (Heidelberg)",,,Studium
"Faber, Johann (Pfarrer, H24705)",,,Pfarrer
"Faber, Kaspar (Weilheim, Studium)",,,Studium
"Faber, Wolfgang (Bayern)",,"1558 <sup>JL</sup>",Jesuit
"Fabri, Johann Christoph (Thann)",,,Studium
"Fabriculus, Georg",,,Studium
"Fauchtner, Stephan",,,Studium
"Faus, Balthasar (Schorndorf)",,1624,"Sekretär,Kanzlist"
"Faus, Konrad (Pfarrer)",,,Pfarrer
"Feckler, Matthäus",,,Studium
"Fegen, Johann",,,Kanoniker
"Feihel, Wolfgang",,,"Studium,Prämonstratenser,Mönch"
"Feilner, Sebald",,,Studium
"Feitung, Daniel",,,Studium
"Fesenbeck, Johann (Ohrdruf)",,,Studium
"Fetscher, Johann (Pfarrer)",,,Pfarrer
"Fetzkofer, Paul",,,Studium
"Fieger, Sebastian (Studium)",,"1564 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Fiesler von Malgersdorf, Johann Georg (Malgersdorf)",,"1579 <sup>JL</sup>","Studium,Pfleger"
"Fink, Daniel",,,Studium
"Fischbach, Jakob (Villmergen)",,,Studium
"Fischer, Jakob (Horb, Pfarrer)",,"1559 <sup>JL</sup>","Pfarrer,Geistlicher"
