,Geboren,Verstorben,Beruf
"Gaus, Nikolaus",,1612,"Studium,Domvikar,Oblaier"
"Gebsattel von Liebenhahn, Johann Otto",,,"Studium,Kanoniker"
"Gebsattel, Otto Heinrich von",,,"Studium,Kanoniker"
"Gelchsheimer, Johann (1581)","1581 <sup>JL</sup>",,"Kanoniker,Studium,Notar"
"Gensler, Adam",,,"Studium,Karmeliter,Mönch"
"Gerlin, Jakob (Studium)",,,"Studium,Kanoniker"
"Germersheim, Philipp",1767,,Studium
"Gestettner, Elias Theodor",1621,1690,"Studium,Kapuziner,Mönch,Guardian"
"Gich, Bernhard von",,,"Studium,Kanoniker"
"Giech, Bernhard von","1564 <sup>JL</sup>",1600,"Studium,Kanoniker"
"Gingele, Chrysostomus",1778,1845,"Mönch,Franziskaner,Pfarrer"
"Glanz, Heinrich (Ebern)",,,"Vikar,Geistlicher,Studium,Kanoniker"
"Glenker, Peter",,,"Studium,Kanoniker,Professor"
"Gotthard, Joseph Friedrich",1757,,"Studium,Tierarzt,Anatom,Professor"
"Gotzfelder, Georg",,"1495 <sup>JL</sup>","Rat,Kanoniker,Pfarrer,Studium"
"Gravionarius, Johann Otto Franz",,,
"Gross von Trockau, Anselm Philipp Friedrich",,,"Studium,Kanoniker"
"Gross von Trockau, Heinrich",,"1501 <sup>JL</sup>","Kanoniker,Pfarrer"
"Gross von Trockau, Otto Philipp",,,"Studium,Kanoniker"
"Gross von Trockau, Philipp Ernst Graf von",,,"Studium,Kanoniker"
"Gross von Trockau, Wolfgang Sebastian",,,"Studium,Kanoniker"
"Gross, Adam (Studium)",,,"Studium,Kanoniker"
"Grosskopf, Nikolaus",,1588,"Studium,Kanoniker,Frühmesser"
"Grumbach, Wilhelm von (Studium)",,,"Studium,Kanoniker"
"Grübel, Johann Georg (Bamberg)",,,"Schüler,Mönch"
"Gutenberg, Franz Theodor Dietrich Freiherr von",1652,1717,"Priester,Kanoniker,Studium"
"Gutenberg, Johann Andreas von",,,"Studium,Kanoniker"
"Gutenberg, Johann Gottfried von",,1698,"Studium,Kanoniker,Bischof"
"Gutenberg, Otto Philipp",,,"Studium,Kanoniker"
"Gutenberg, Philipp Ernst Freiherr von",,,"Studium,Kanoniker"
"Guttenberg, Christian Ernst von",,1720,"Studium,Kanoniker"
"Guttenberg, Johann Andreas",,1659,"Studium,Kanoniker"
"Guttenberg, Johann Kaspar",,1635,Studium
"Guttenberg, Johann von","1456 <sup>JL</sup>","1538 <sup>JL</sup>","Studium,Kanoniker,Generalvikar"
"Guttenberg, Marquard Konrad Philipp",,1708,"Studium,Kanoniker"
"Guttenberg, Philipp Anton Freiherr von",,,"Studium,Kanoniker"
"Guttenberg, Philipp von",,,"Studium,Kanoniker"
"Gönner, Nikolaus Thaddäus",1764,,"Studium,Professor,Jurist,Rat"
"Götz, Felix",,1599,"Studium,Kanoniker"
"Götz, Johann (Grossenreith)",,,"Studium,Priester,Geistlicher,Pfarrer,Kanoniker"
"Hanau, Rainer Graf von",,"1362 <sup>JL</sup>","Studium,Kanoniker"
"Harsey, Johann Gregor von",,,"Studium,Jurist,Rat"
"Haslang von Haslangkreit, Johann Adam Freiherr von Kasimir",1608,1658,"Kapuziner,Kanoniker,Guardian"
"Haslang, Johann Franz Karl von",1638,1669,"Studium,Kanoniker,Propst,Jesuitengymnasium"
"Hatzfeld, Franz von (Kanoniker)",,1642,"Kanoniker,Bischof"
"Hauber, Johann Heinrich",,,"Studium,Theologe"
"Hauer, Johann (Nürnberg)",,"1549 <sup>JL</sup>","Studium,Kanoniker,Geistlicher,Pfarrer"
"Haunsberg, Wolfgang Dietrich Freiherr von Theodorich Adrian",1603,,"Kapuziner,Mönch,Guardian,Studium"
"Hebendanz, Johann Kaspar",,,"Studium,Kanoniker"
"Hebenstreit, Anselm",,,"Zisterzienser,Mönch,Studium,Theologe"
