,Geboren,Verstorben,Beruf
"Meier, Philipp (Pfarrer, E15525)",,,Pfarrer
"Meisner, Johann Georg (Ebenhausen)",,,Studium
"Mender, Franz",,,Pfarrer
"Mergental, Johann Christoph",,,Studium
"Mergental, Paul (Pfersdorf)",,,Studium
"Merkel, Johann Melchior",,,Schüler
"Mersi, Franz Xaver Joseph",,,Studium
"Merz, Michael (1659)",1659,1714,"Pfarrer,Studium"
"Merz, Michael (Erding)",,1714,"Pfarrer,Studium"
"Merzenfeld, Ernst (Würzburg)",,,Studium
"Mesner, Johann (Sarnthein)",,,Studium
"Metzger, Johann Joseph (Forchheim)",,,Studium
"Metzinger, Johann (Grosseibstadt)",,,Studium
"Metzler, Johann Adam",,,Studium
"Mick, Joseph Anton",,,Studium
"Micosi, Bernhard",,,Studium
"Mitz von Wartenberg, Johann Thomas Ignaz Graf von",,,Assessor
"Mobach, Johann",,,Schüler
"Mohnle, Franz Joseph",,,Studium
"Mohr, Franz Andreas Hartmann",1685,1707,"Studium,Augustinerchorherr,Kanoniker"
"Molitor, Daniel",,,Studium
"Moll, Johann (Pfarrer)",,,Pfarrer
"Monnin, Johann Franz (Bassecourt)",,,Studium
"Monsberg, Johann Wilhelm von",,,Studium
"Monsen, Dionysius",,,Studium
"Morandini, Johann Georg",,,Studium
"Morshäuser, Johann Michael",,,Studium
"Moser, Markus (Wörnitzstein)",,1756,"Pfarrer,Studium"
"Mühldorfer, Johann Simon Aurelius Maria",,1752,"Servit,Mönch,Studium"
"Mühlfeld, Johann Kilian",,,Studium
"Müller, Bruno",,1726,"Pfarrer,Augustinerchorherr,Kanoniker"
"Müller, Ferdinand (Lana)",,,Studium
"Müller, Friedrich (Breitensee)",,,Studium
"Müller, Ignaz August",,,Schüler
"Müller, Isidor",,,"Geistlicher,Studium"
"Müller, Jakob (Studium, H31112)",,,Studium
"Müller, Johann (Studium, C29662)",,,Studium
"Müller, Johann Georg (Studium, H7755)",,,Studium
"Müller, Johann Michael (Immenstadt)",,,Studium
"Müller, Joseph (Lana)",,,Studium
"Müller, Ulrich Jakob",,,Richter
"Münch, Matthias (Pflegskommissär)",,1759,"Pflegskommissär,Gerichtsschreiber"
"Neff, Lorenz",,,Studium
"Neidecker, Johann Michael",,,Studium
"Neidhard, Johann Franz",,,Studium
"Nerlinger, Matthias",,1761,"Priester,Pfarrer,Geistlicher"
"Nescher, Johann Georg",,,Studium
"Neschmeier, Lukas",,,Studium
"Nessel, Peter",,,Studium
"Nest, Johann Thomas",,,Studium
