,Geboren,Verstorben,Beruf
"Dorfner, Franz Bonifatius",1609,1639,"Geistlicher,Mönch,Kapuziner"
"Dormeier, Georg Hyginus",1661,1732,"Kapuziner,Mönch,Guardian"
"Dormor, Bernhard Laurus",1734,,"Kapuziner,Mönch,Studium"
"Dorn, Anton Valentin",1644,1727,"Kapuziner,Mönch"
"Dorn, Christian Johann",1658,1736,"Studium,Kapuziner,MÖnch"
"Dorn, Franz Johann Damascenus",1629,1694,"Studium,Kapuziner,Mönch"
"Dorn, Johann Stephan Martin Ansbert",1685,1704,"Kapuziner,Mönch"
"Dornach, Konrad (1660)",1660,,"Pfarrer,Studium,Kapuziner,Mönch"
"Dornberger, Andreas Florian",1692,1729,"Kapuziner,Mönch"
"Dorner, Bernhard Nikolaus Melchiades",1707,1781,"Kapuziner,Mönch,Studium"
"Dorner, Joseph Augustin Pippin",1706,1770,"Kapuziner,Mönch,Guardian"
"Dosch, Michael Johann Benjamin",1761,1825,"Kapuziner,Mönch"
"Drachsel, Johann Baptist Georg Hilarius",1731,1810,"Kapuziner,Mönch,Studium"
"Drachsel, Joseph Johann Gaudentius",1718,1790,"Kapuziner,Mönch"
"Drack, Peter Aresius",1748,1772,"Kapuziner,Mönch"
"Drahtmüller, Franz Joseph Canut",1716,,"Studium,Kapuziner,Mönch"
"Draschütz, Johann Simon Robert",1699,1733,"Kapuziner,Mönch"
"Drechsel, Johann Konrad Hortulan",1662,1711,"Kapuziner,Mönch"
"Dreiling, Johann Georg Bonifatius",1645,1721,"Kapuziner,Mönch"
"Ducray, Franz Anton Achilles",1705,1781,"Kapuziner,Mönch"
"Dufay, Nikolaus Desideratus Illuminat",1628,1702,"Kapuziner,Mönch"
"Dumenig, Bartholomäus",,,"Studium,Kapuziner,Mönch"
"Dunkel, Kaspar Ulrich",1681,1751,"Studium,Kapuziner,Mönch"
"Dunzinger, Johann Alexius",1658,1730,"Kapuziner,Mönch"
"Dunzler, Karl Optatus",1653,1675,"Kapuziner,Mönch"
"Durblut, Michael Gabriel",1611,1688,"Kapuziner,Mönch,Studium"
"Durl, Joseph Salomon",1709,1738,"Kapuziner,Mönch"
"Durl, Joseph Verecundus",1680,1743,"Kapuziner,Mönch,Guardian"
"Dursch, Franz Joseph Eucharius Alexander",1702,1771,"Guardian,Mönch,Kapuziner"
"Dusinus von ..., Dusinus",,,"Kapuziner,Mönch"
"Dörfler, Martin Paul",1594,1659,"Kapuziner,Mönch"
"Dörfler, Peter Michael",1778,1811,"Kapuziner,Mönch"
"Dörnlein, Johann Thaddäus",1590,1655,"Kapuziner,Mönch,Studium"
"Dösslinger, Johann Chrysostomus Christoph Felix",1623,,"Kapuziner,Mönch,Studium"
"Dürr, Johann Joachim Venerandus",1720,1796,"Kapuziner,Mönch"
"Dürrbeck, Franz Xaver Beda",1738,,"Kapuziner,Mönch"
"Dürrheimer, Johann Jakob Kaspar",1700,1772,"Kapuziner,Mönch"
"Dürriegel, Johann Epimachos",1739,,"Kapuziner,Mönch,Guardian"
"Dürrmeier, Joseph Illuminat",1719,,"Guardian,Mönch,Kapuziner"
"Dürrnhart, Georg Bonaventura Cyrillus",1693,1736,"Kapuziner,Mönch,Superior"
"Ebenauer, Palmatius",1735,1805,"Kapuziner,Mönch"
"Ebenbeck, Johann Christoph Simpert",1650,1727,"Kapuziner,Mönch,Guardian,Studium"
"Ebeneck, Joseph Bartholomäus Marian",1653,1711,"Kapuziner,Mönch,Guardian"
"Ebenried, Gregor Ferdinand",1603,1673,"Kapuziner,Mönch,Studium"
"Eberbacher, Augustin Pantaleon",1674,1732,"Kapuziner,Mönch"
"Eberhard von Bludesch, Eberhard",,1726,"Kapuziner,Mönch"
"Eberhard, Johann Benno Meinhard Meinrad",1638,1673,"Studium,Kapuziner,Mönch"
"Eberle, Agapit",1726,1815,"Kapuziner,Mönch,Guardian"
"Eberle, Johann Sebastian",1616,1666,"Kapuziner,Mönch"
"Eberle, Joseph Cantian",1726,,"Kapuziner,Mönch"
