,Geboren,Verstorben,Beruf
"Adel, Michael (Bamberg)",,,Studium
"Agricola, Georg (Rothenburg, Studium)",,,Studium
"Agricola, Kilian (Schweinfurt)",,,Studium
"Agricola, Michael (Stuttgart)",,,Studium
"Aliprandin, Anton (Trient)",,,Studium
"Aliprandin, Richardin",,,Studium
"Allgäuer, Christoph (Weissenhorn)",,,Studium
"Altensteig, Adam",,,Studium
"Altmann, Matthias",,,Richter
"Altstetter von Stetten, Friedrich (Colmar)",,,"Studium,Rat"
"Amon, Johann (Ravensburg)",,,Studium
"Andorfer, Georg (München)",,,Studium
"Andreae, David",,,Studium
"Andreae, Johann (Tübingen)",,,Studium
"Angermeier, Georg (Regensburg)",,,Studium
"Angermeier, Kaspar (Berneck)",,,Studium
"Angler, Jakob",,,Studium
"April, Damian",,,Studium
"Arco, Gerhard Graf von (Studium)",,,Studium
"Arnold, Andreas (Eisleben)",,,Studium
"Arnold, Wilhelm (Bischofsheim)",,,Studium
"Arnsberger, Wilhelm (Schnaitheim)",,,Studium
"Arras, David",,,Studium
"Aubele, Georg (Rottenburg)",,,Studium
"Auer, Johann Friedrich",,,Studium
"Bachknab, Georg",,,Studium
"Baier, Christian (Schwaben)",,,Studium
"Barsdorfer, Abraham",,,Studium
"Bart, Gabriel",,1600,"Studium,Kanoniker"
"Bart, Heinrich (München)",,,Studium
"Bartenbach, Johann (Grossbottwar)",,,"Studium,Professor"
"Bauer, Johann (Amberg)",,1614,"Studium,Pfarrer"
"Bauer, Thomas (Weingarten)",,,Studium
"Baumann, Kaspar (Rottweil)",,,Studium
"Beck, Andreas (Ammerschwihr)",,,Studium
"Beckel, Enoch",,,Studium
"Beer, Christoph (Tirschenreuth)",,,Studium
"Behn, Michael",,,Studium
"Beil, Georg (Rimpar)",,"1581 <sup>JL</sup>","Studium,Geistlicher"
"Bellcastrensis, Johann Baptist",,,"Dominikaner,Mönch"
"Bender, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Bender, Vitus",,,Studium
"Bereiter, Gallus",,,Studium
"Berger, Wolfgang (Regensburg)",,,Studium
"Beringer, Daniel",,,Studium
"Beringer, Georg (Überlingen)",,,Studium
"Beringer, Johann (Marbach)",,,"Studium,Geistlicher,Pfarrer"
"Beringer, Johann Konrad (Ulm)",,,Studium
"Berion, Peter",,,Studium
"Berlurand, Jakob",,,Studium
