,Geboren,Verstorben,Beruf
"Riedmeier, Anna",,,"Nonne,Benediktinerin"
"Rieger, Walburga",,,"Nonne,Benediktinerin"
"Riegle, Maria Martha",,1769,"Benediktinerin,Nonne"
"Rinderbach, Anna von",1619,1619,"Nonne,Benediktinerin"
"Ringelspiel, Margarete",,,"Nonne,Benediktinerin"
"Rinkhamer, Anna",,1586,"Nonne,Benediktinerin"
"Rinkhamer, Barbara",,1592,"Nonne,Äbtissin,Benediktinerin"
"Ritter, Emerentia",,1600,"Nonne,Benediktinerin"
"Rohrlin, Maria Katharina",,,"Nonne,Benediktinerin"
"Rorbeck, Dorothea",,,"Nonne,Benediktinerin"
"Rosenzweig, Maria Crescentia",1732,1796,"Nonne,Benediktinerin"
"Ruff, Maria Anna Carolina",1752,1790,"Nonne,Benediktinerin"
"Rupp, Maria Franziska",,1753,"Benediktinerin,Nonne"
"Rupp, Maria Josepha",,1745,"Nonne,Benediktinerin"
"Röhrle, Anna Theresia",,,"Nonne,Benediktinerin"
"Röllmeier, Juliana",,1623,"Nonne,Benediktinerin"
"Römer, Magdalena",,,"Nonne,Benediktinerin"
"Sandizell, Hedwig",,,"Nonne,Benediktinerin"
"Sandizell, Maria Antonia",,1762,"Nonne,Benediktinerin"
"Sandner, Maria Ita",,1765,"Nonne,Benediktinerin"
"Sankt Joseph, Anna Konstanze von",,,"Nonne,Benediktinerin"
"Sartor, Maria Anna Aurelia",1732,1788,"Nonne,Benediktinerin"
"Schalk, Maria Justina",,1768,"Benediktinerin,Nonne"
"Schauer, Maria Ehrentraud",1618,1695,"Nonne,Benediktinerin"
"Schellenberger, Margarete",,,"Nonne,Benediktinerin"
"Schenger, Maria Ludgard",,,"Nonne,Benediktinerin"
"Schenk, Sabine",,1623,"Nonne,Benediktinerin"
"Scheuble, Maria Franziska",,,"Nonne,Benediktinerin"
"Scheufler, Maria Martha",,,"Nonne,Benediktinerin"
"Schgoff, Elisabeth",,,"Nonne,Benediktinerin"
"Schgoffineiner, Elisabeth",1698,1742,"Nonne,Benediktinerin"
"Schick, Sabine",,,"Nonne,Benediktinerin"
"Schilling, Sophie",,"1575 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Schlecht, Maria Anna Corona",1674,1754,"Nonne,Benediktinerin"
"Schlechten, Maria Anna Corona",1684,1764,"Nonne,Benediktinerin"
"Schmaus, Sabine",,1667,"Nonne,Benediktinerin"
"Schmid, Anna (Nonne)",,1591,"Nonne,Benediktinerin"
"Schmid, Maria Crescentia",,1768,"Benediktinerin,Nonne"
"Schmid, Maria Kunigunde",1672,1723,"Nonne,Äbtissin,Benediktinerin"
"Schmid, Maria Walburga",1638,1706,"Nonne,Benediktinerin"
"Schmid, Martha (Nonne)",,,"Nonne,Benediktinerin"
"Schmid, Martha (Nonne, A19833)",,,"Nonne,Benediktinerin"
"Schmidbauer, Cordula",1630,1695,"Nonne,Benediktinerin"
"Schmidhamer, Maria Justina",,1722,"Nonne,Benediktinerin"
"Schmidlin, Euphrasia Euphemia Hildegard",1717,1768,"Nonne,Äbtissin,Benediktinerin"
"Schmidner, Maria Gertrud",1752,1801,"Nonne,Benediktinerin"
"Schnurmeier, Maria Agnes Agathe",,1680,"Nonne,Benediktinerin"
Scholastika,,,"Nonne,Benediktinerin"
"Schondorfer, Ursula",,,"Nonne,Benediktinerin"
"Schranz, Maria Anna Barbara",1750,1791,"Nonne,Benediktinerin"
"Schreier, Sabine",,,"Nonne,Benediktinerin"
"Schreiner, Maria Johanna",,,"Nonne,Benediktinerin"
"Schuffbeck, Maria Martha",,1720,"Nonne,Benediktinerin"
"Schwarzach, Maria Anna Scholastika",1705,1747,"Nonne,Äbtissin,Benediktinerin"
"Schwarzenberger, Veronika",,,"Nonne,Benediktinerin"
"Schwarzhuber, Paula",,1720,"Nonne,Benediktinerin"
"Schweb, Helena",,,"Nonne,Benediktinerin"
"Schweihofer, Barbara",,,"Nonne,Benediktinerin"
"Schweller, Katharina",,"1466 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Schönberg, Maria Fortunata",,1763,"Benediktinerin,Nonne"
"Schöning, Maria Caecilia",,,"Nonne,Benediktinerin"
"Schüttler, Barbara",,1660,"Nonne,Benediktinerin"
"Schütz, Maria Anna Xaveria",1729,1773,"Nonne,Benediktinerin"
"Seck, Maria Anna",,1695,"Nonne,Benediktinerin"
"Seckendorf, Agnes",,"1521 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Seeg, Anna",1624,1695,"Nonne,Benediktinerin"
"Seel, Lucia",,1660,"Benediktinerin,Nonne"
"Seiboldsdorf, Maria Mechthild",1634,1684,"Nonne,Benediktinerin"
"Seiboldsdorf, Ursula",,"1546 <sup>JL</sup>","Nonne,Benediktinerin"
"Seid, Maria Euphrosine",,,"Nonne,Benediktinerin"
"Seida, Maria Kunigunde",1660,1691,"Nonne,Benediktinerin"
"Seitz, Maria Scholastika",,,"Nonne,Benediktinerin"
"Seld, Helma",,,"Nonne,Benediktinerin"
"Selder, Helena",,1638,"Nonne,Benediktinerin"
"Senftlin, Maria Franziska",1708,1759,"Nonne,Benediktinerin"
"Senftlin, Maria Theresia",,,"Nonne,Benediktinerin"
"Seng, Maria Magna",,1714,"Nonne,Benediktinerin"
"Sieber, Maria Juliana",1690,1762,"Nonne,Benediktinerin"
"Sinderlin, Ursula",,,"Nonne,Benediktinerin"
"Sing, Anna",,1621,"Nonne,Benediktinerin"
"Singenspieler, Maria Margarete",,1746,"Nonne,Benediktinerin"
"Singer, Barbara Ehrentraud",,,"Nonne,Benediktinerin"
"Sinkler, Apollonia",,1602,"Nonne,Benediktinerin"
"Sittenbeck, Emerentia",,,"Nonne,Benediktinerin"
"Sold, Maria Benedikta",1738,1799,"Nonne,Äbtissin,Benediktinerin"
"Sondmeier, Maria Juliana",,1769,"Benediktinerin,Nonne"
"Speth, Euphrosine",,1650,"Benediktinerin,Nonne"
"Spiznagel, Anna",,,"Nonne,Benediktinerin"
"Spon, Margarete","1550 <sup>JL</sup>",1631,"Nonne,Benediktinerin"
"Sponburger, Maria Notburga",1728,1779,"Nonne,Benediktinerin"
"Sprenger, Maria Ludgard",,,"Nonne,Benediktinerin"
"Stadelhuber, Maria Anastasia Walburga",1710,1740,"Nonne,Benediktinerin"
"Stadelhuber, Martha",1715,1775,"Nonne,Benediktinerin"
"Stadion, Agnes von",,"1569 <sup>JL</sup>","Nonne,Benediktinerin"
"Staller, Margarete",,,"Nonne,Benediktinerin"
"Stehelin, Anastasia",,,"Nonne,Benediktinerin"
"Steidle, Maria Walburga",1648,1720,"Nonne,Benediktinerin"
"Stein, Barbara Regina","1571 <sup>JL</sup>",1646,"Nonne,Benediktinerin"
"Stein, Margarete von",1584,1622,"Nonne,Benediktinerin,Äbtissin"
"Stein, Maria Abundantia",1625,1710,"Nonne,Benediktinerin"
"Stein, Maria Anna Walburga",1703,1737,"Nonne,Benediktinerin"
"Stein, Maria Barbara Abundantia",,,"Nonne,Benediktinerin"
"Stein, Ursula",,1631,"Benediktinerin,Nonne"
"Stemm, Anna Maria",,1650,"Nonne,Benediktinerin"
"Stern, Barbara","1577 <sup>JL</sup>",1606,"Nonne,Äbtissin,Benediktinerin"
"Stern, Dorothea",,1612,"Nonne,Benediktinerin"
"Sterzing, Maria Johanna",,1749,"Benediktinerin,Nonne"
"Stetten, Kunigunde",,,"Nonne,Benediktinerin"
"Stolz, Maria Margarete",1627,1683,"Nonne,Benediktinerin"
"Stotzingen, Antonia",,1760,"Benediktinerin,Nonne"
"Strassguet, Narzissa",,,"Nonne,Benediktinerin"
"Strassguettlin, Maria Theresia",,1660,"Nonne,Benediktinerin"
"Strehler, Anastasia",,1623,"Nonne,Benediktinerin"
"Strobel, Katharina",,1628,"Nonne,Benediktinerin"
"Strunz, Maria Cajetana",1676,1703,"Nonne,Benediktinerin"
"Stuhlmüller, Maria",,1640,"Nonne,Benediktinerin"
"Stuhlmüller, Veronika",,,"Nonne,Benediktinerin"
"Sturm, Maria Anna Franziska",1670,1739,"Nonne,Benediktinerin"
"Stölham, Maria Dingentia",,,"Nonne,Benediktinerin"
"Sulzer, Euphrosine",,,"Nonne,Benediktinerin"
"Suppmeier, Maria Johann Nepomucena",1701,1786,"Nonne,Benediktinerin"
"Tanner, Sabine",,,"Nonne,Benediktinerin"
"Tannhausen, Anna von",,,"Nonne,Benediktinerin"
"Tattler, Anna",,"1536 <sup>JL</sup>","Nonne,Benediktinerin"
"Thomas, Maria Walburga",,1729,"Nonne,Benediktinerin"
"Tosten, Maria Alexia",,,"Nonne,Benediktinerin"
"Trauner, Ignaz",1638,1694,"Studium,Benediktinerin,Mönch"
"Triebswetter, Maria Elisabeth",1678,1760,"Nonne,Benediktinerin"
"Triebswetter, Maria Ursula",,,"Nonne,Benediktinerin"
"Trugenhofen, Beatrix von",,,"Nonne,Benediktinerin"
"Törring zu Seefeld, Maria Scholastika GrüEin von",1614,1677,"Nonne,Äbtissin,Benediktinerin"
"Törring, Maria Franziska",1643,1687,"Nonne,Benediktinerin"
"Unertl, Maria Benedikta Xaveria",1711,1766,"Nonne,Benediktinerin"
"Unterberger, Maria Martha",,,"Nonne,Benediktinerin"
"Uttersein, Katharina",,1730,"Nonne,Benediktinerin"
"Vierholzer, Agnes",,,"Nonne,Benediktinerin"
"Villiger, Katharina",,1628,"Nonne,Benediktinerin"
"Vogel, Maria Benedikta",1637,1701,"Nonne,Benediktinerin"
"Vogel, Maria Walburga (Benediktinerin)",,1755,"Benediktinerin,Nonne"
"Vogel, Placida",,1764,"Benediktinerin,Nonne"
"Vogt, Maria Adelheid",1694,1736,"Nonne,Benediktinerin"
"Vorwaldner, Maria Adelheid",,,"Nonne,Benediktinerin"
"Wachter, Maria Gertrud",,1704,"Nonne,Benediktinerin"
"Wagner, Columba",,,"Nonne,Benediktinerin"
"Wagner, Maria Anna Nonnosa",1709,1791,"Nonne,Benediktinerin"
"Wagner, Maria Ottilia",1731,1756,"Nonne,Benediktinerin"
"Waldenach, Maria Kunigunde",1679,1739,"Nonne,Benediktinerin"
"Wallner, Rosa Katharina",,,"Nonne,Benediktinerin"
"Walter, Afra",,,"Nonne,Benediktinerin"
"Walter, Maria Columba",,1715,"Nonne,Benediktinerin"
"Wandlacher, Ursula",,1596,"Nonne,Benediktinerin"
"Wanner, Maria Birgitta",1718,1781,"Benediktinerin,Nonne"
"Wartenberg, Maria Anna Gräfin von",,1629,"Nonne,Benediktinerin"
"Weber, Apollonia",,1619,"Nonne,Benediktinerin"
"Weikmann, Maria Anna",,1777,"Benediktinerin,Nonne"
"Weinetsberger, Maria Mechthild",,,"Nonne,Benediktinerin"
"Weinhold, Maria Regina",1699,1785,"Nonne,Benediktinerin"
"Weiss, Magdalena (Nonne, B22086)",,1679,"Nonne,Benediktinerin"
"Weissenbacher, Euphrosine",,,"Nonne,Benediktinerin"
"Weisser, Maria Gertrud",1767,,"Nonne,Benediktinerin"
"Weixer, Maria Gertrud",,,"Nonne,Benediktinerin"
"Welden, Barbara von",,"1569 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Welser, Afra",,1598,"Nonne,Benediktinerin"
"Welser, Caecilia",,1602,"Nonne,Benediktinerin"
"Wenig, Klara",,,"Nonne,Benediktinerin"
"Werkmeister, Elisabeth",1638,1694,"Nonne,Benediktinerin"
"Werner, Maria Anna Coelestina",1734,1795,"Nonne,Benediktinerin"
"Werz, Maria Afra",,1763,"Benediktinerin,Nonne"
"Werz, Maria Margarete",,1761,"Benediktinerin,Nonne"
"Wiedemann, Apollonia",,"1538 <sup>JL</sup>","Nonne,Benediktinerin"
"Wiedemann, Barbara",,,"Nonne,Benediktinerin"
"Wiedemann, Margarete (Nonne)",,1598,"Nonne,Benediktinerin"
"Wiedemann, Maria Scholastika",1755,1801,"Nonne,Benediktinerin"
"Wieland, Juliana",,,"Nonne,Benediktinerin"
"Wieland, Margarete",,,"Nonne,Benediktinerin"
"Wildenau, Maria Adelheid",,1732,"Benediktinerin,Nonne"
"Wildensteiner, Margarete",,1591,"Nonne,Benediktinerin"
"Wilhelm, Barbara",1703,1768,"Nonne,Benediktinerin"
"Winkelmeier, Maria Scholastika",,1754,"Benediktinerin,Nonne"
"Winnetsberger, Maria Juliana",1678,1767,"Nonne,Benediktinerin"
"Wintershofer, Euphrosine",,,"Nonne,Benediktinerin"
"Wintershofer, Regina",,,"Nonne,Benediktinerin"
"Wintershofer, Veronika",,,"Nonne,Benediktinerin"
"Wolfeck, Maria Ernestine",1718,1740,"Nonne,Benediktinerin"
"Wollmann, Christina",,,"Nonne,Benediktinerin"
"Wunder, Monika",,,"Nonne,Benediktinerin"
"Wurmser, Euphrosine",,,"Nonne,Benediktinerin"
"Wämpel, Maria Anna Benedikta",,,"Nonne,Benediktinerin"
"Wörle, Maria Ottilia",,,"Nonne,Benediktinerin"
"Wünsch, Martha (1667)",1667,1736,"Nonne,Benediktinerin"
"Wünsch, Martha (Nonne)",,1736,"Nonne,Benediktinerin"
"Wüst, Salome",,,"Nonne,Benediktinerin"
"Zas, Katharina",,,"Nonne,Benediktinerin"
"Zech, Martha",,1769,"Benediktinerin,Nonne"
"Zehetmeier, Maria Franziska",,,"Nonne,Benediktinerin"
"Zehetmeier, Maria Klara",,,"Nonne,Benediktinerin"
"Zeiger, Katharina",,,"Nonne,Benediktinerin"
"Zeiler, Maria Anna Coelestina",,1730,"Benediktinerin,Nonne"
"Zeiler, Maria Seraphina Scholastika",,1744,"Priorin,Nonne,Benediktinerin"
"Zeizler, Maria Anna Scholastika",1718,1784,"Benediktinerin,Nonne"
"Zellenberger, Maria Gertrud",1596,1666,"Nonne,Benediktinerin"
"Zeller, Margarete",,,"Nonne,Benediktinerin"
"Zepf, Maria Corona Xaveria",,,"Nonne,Benediktinerin"
"Zscheck, Maria Rosa",,,"Nonne,Benediktinerin"
"Überlin, Walburga Maria Anna Johanna Baptista",1727,1798,"Nonne,Benediktinerin"
