,Geboren,Verstorben,Beruf
"Fend, Emmanuel",1591,1673,"Gymnasium Illustre,Studium,Sekretär"
"Fink, Paul (Nürnberg)",,,"Studium,Gymnasium Illustre"
"Finster, Bernhard",,,"Studium,Gymnasium Illustre,Pfarrer"
"Fischer, Johann (1589)",1589,,"Gymnasium Illustre,Studium"
"Fischer, Johann (1602)",1602,,"Gymnasium Illustre,Studium"
"Fraelich, Philipp Jakob",1597,,"Schüler,Studium,Gymnasium Illustre"
"Franz, Konrad (1551)","1551 <sup>JL</sup>",1618,"Gymnasium Illustre,Studium,Pfarrer"
"Frauenholz, Samuel",1590,,"Gymnasium Illustre,Studium,Lehrer"
"Freiberger, Johann Helfried Freiherr von",1590,1633,"Studium,Gymnasium Illustre,Abgeordneter"
"Fröhlich, Georg Ludwig (1586)",1586,1618,"Gymnasium Illustre,Studium,Sekretär"
"Fröhlich, Konrad (1539)","1539 <sup>JL</sup>",,"Gymnasium Illustre,Professor,Lehrer,Studium,Jurist"
"Fröhlich, Philipp Andreas",1592,1671,"Studium,Gymnasium Illustre"
"Fuchs von Bimbach, Christoph Werner Freiherr von","1571 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Militär,Soldat"
"Fuchs von Wallburg und Arnschwang, Johann Jakob",1598,,"Studium,Gymnasium Illustre"
"Färber, Johann Georg (Huisheim)",,,"Studium,Gymnasium Illustre"
"Färber, Johann Martin",1593,,"Gymnasium Illustre,Studium"
"Färber, Michael (1556)","1556 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Gabler, Bartholomäus",1594,1659,"Gymnasium Illustre,Studium,Lehrer"
"Galgenmeier, Georg","1564 <sup>JL</sup>",1619,"Professor,Gymnasium Illustre,Pfarrer"
"Gans, Johann (Prag)",,,"Gymnasium Illustre,Studium"
"Gebhard, Johann Ludwig",,,"Gymnasium Illustre,Studium"
"Gedel, Tobias",1587,,"Gymnasium Illustre,Studium"
"Geier, Johann (1598)",1598,,"Gymnasium Illustre,Studium"
"Geiger, Samuel",1595,,"Mediziner,Studium,Gymnasium Illustre"
"Geilhofer, Emmanuel",1587,,"Studium,Gymnasium Illustre"
"Geilhofer, Matthäus (1549)","1549 <sup>JL</sup>",1622,"Gymnasium Illustre,Studium,Pfarrer"
"Geilhofer, Matthäus (1580)","1580 <sup>JL</sup>",1622,"Studium,Pfarrer,Gymnasium Illustre"
"Geilhofer, Matthäus (Bertoldsheim)",,1622,"Studium,Pfarrer,Gymnasium Illustre"
"Georg, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Georg, Melchior",,,"Gymnasium Illustre,Studium"
"Giesmeier, David",,,"Studium,Gymnasium Illustre"
"Gischecke, Valentin",,,"Gymnasium Illustre,Studium"
"Graf, Matthäus",1602,,"Gymnasium Illustre,Studium"
"Grammann, Theodor Dietrich","1571 <sup>JL</sup>",1629,"Studium,Gymnasium Illustre,Pfarrer"
"Groll, Georg (Gundelfingen)",,,"Gymnasium Illustre,Studium"
"Gruber, Nikolaus (1599)",1599,,"Gymnasium Illustre,Studium"
"Grübel von Stockau, Ludwig",1599,,"Gymnasium Illustre,Studium"
"Grübel von Stockau, Vitus Johann",1600,,"Gymnasium Illustre,Studium"
"Grün von Reckenbruck auf Weihersberg und Hermannsreuth, Philipp Jakob","1570 <sup>JL</sup>",1585,"Gymnasium Illustre,Studium,Richter"
"Grüntaler von Kremseck, Georg",,,"Studium,Jurist,Gymnasium Illustre"
"Gundelsheim, Georg Gottfried von",1589,,"Gymnasium Illustre,Studium"
"Gundelsheim, Johann Konrad",1594,,"Gymnasium Illustre,Studium"
"Gyldenstjerne, Eiler Hilarius",1592,1624,"Gymnasium Illustre,Studium,Jurist"
"Gyldenstjerne, Heinrich",1594,1669,"Gymnasium Illustre,Studium,Rat,Junker"
"Gyldenstjerne, Knut Canut",1591,1638,"Gymnasium Illustre,Studium,Jurist"
"Güss von Güssenberg, Johann Konrad","1574 <sup>JL</sup>",1643,"Gymnasium Illustre,Studium"
"Hack von Sul, Georg von",1596,1653,"Gymnasium Illustre,Studium,Rat,Assessor,Jurist"
"Hack von Sul, Jakob (1592)",1592,1634,"Gymnasium Illustre,Studium,Ratsherr"
"Hack von Sul, Johann von",1599,1622,"Gymnasium Illustre,Studium,Soldat,Militär"
"Hack von Sul, Karl von",1601,1624,"Gymnasium Illustre,Studium"
