,Geboren,Verstorben,Beruf
"Bart, Johann (Strassburg)",,,Studium
"Bart, Johann Georg (Colmar)",,,Studium
"Bart, Johann Heinrich",1680,1719,"Pfarrer,Studium,Lehrer,Professor"
"Bart, Johann Jakob (Kaysersberg)",,,Studium
"Bart, Johann Jakob (Sélestat)",,,Studium
"Bart, Johann Konrad (Lampertheim)",,,Studium
"Bart, Maternus",,,Studium
"Bart, Valentin (Colmar)",,,Studium
"Bart, Valentin (Colmar, Studium)",,,Studium
"Bartel, Georg Friedrich (Mömpelgard)",,,Studium
"Bartholomäus (1497, Sulz)","1497 <sup>JL</sup>",,Studium
"Bartholomäus, Philipp",,,Studium
"Bartholomäus, Wolfgang (1537)","1537 <sup>JL</sup>",,Studium
"Bartholus, Daniel (Mömpelgard)",,,"Studium,Lehrer"
"Bartholus, Daniel (Mömpelgard, Studium)",,,"Studium,Geistlicher"
"Bartholus, Leonhard",,,Studium
"Bartholus, Ludwig Friedrich",,,Studium
"Bartholus, Matthäus Matthias",,,"Studium,Pfarrer"
"Bartholus, Vinot Vienot",,,"Studium,Lehrer"
"Barthélmy, Isaak",,,Studium
"Bartsch, Andreas",,,"Studium,Pfarrer"
"Basel, Rudolph von (Basel, Studium, H19367)",,,"Studium,Kanoniker,Pfarrer"
"Basim, Peter",,,Studium
"Basler, Georg",,,Studium
"Basot, Anton",,,Studium
"Bassompierre, Africanus Freiherr von",,,Studium
"Bassompierre, Franz Freiherr von","1579 <sup>JL</sup>",1646,"Studium,Diplomat,Höfling,Militär"
"Bassompierre, Johann Freiherr von",,,Studium
"Basson de Lapierre, Wilhelm Peter",,,Tanzlehrer
"Bassus, Friedrich Ludwig",,,Studium
"Bathodius, Lukas",,,Studium
"Batray, Johann",,,Studium
"Battam, Franz",,,Studium
"Batthodius, Lukas",,,Studium
"Batzendorf, Roland von",,,Studium
"Bauer, Alexius",,,Studium
"Bauer, Christoph (Strassburg)",,,Studium
"Bauer, Dominik (Rodenbourg)",,,Studium
"Bauer, Franz Xaver (1742)",1742,,"Jesuit,Studium"
"Bauer, Jakob (Lauterbourg)",,,"Studium,Schreiber,Jurist"
"Bauer, Johann (Rémering-lès-Puttelange)",,,Studium
"Bauer, Johann (Strassburg)",,,Studium
"Bauer, Johann Adam (Sélestat)",,,Studium
"Bauer, Johann Walter",,,Studium
"Bauer, Ludwig Lukas",,,"Studium,Mediziner,Arzt"
"Bauer, Matthias (Bouzonville)",,,Studium
"Bauffremont, Claudius von",,,Studium
"Bauhin, Johann Kaspar",1606,1685,"Studium,Mediziner,Arzt,Professor"
"Bauhof, Engelhard (Strassburg)",,,Studium
"Baumann, Balthasar (Marmoutier)",,,Studium
