,Geboren,Verstorben,Beruf
"Senzel, Hieronymus",,,"Pfarrer,Mönch,Dominikaner"
"Serra, Jaime","1488 <sup>JL</sup>",,"Dominikaner,Mönch"
"Sesselsberger, Ludwig",1736,,Dominikaner
Severus,,,"Studium,Dominikaner,Mönch"
"Siboto (Dominikaner)",,,"Dominikaner,Mönch"
"Sieber, Peter (Dominikaner)",,"1508 <sup>JL</sup>","Dominikaner,Mönch,Studium,Theologe"
"Siegel, Jakob (Dominikaner)",,,"Dominikaner,Prior"
"Siegelhart, Hyazinth",,,"Pfarrer,Dominikaner,Mönch"
"Siegsalz, Karl",,1746,Dominikaner
"Sigismund (Studium, E9635)",,,"Studium,Dominikaner,Mönch"
"Silbereisen, Willibald",,,"Dominikaner,Mönch,Studium"
"Silbermann, Georg (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Silbernagel, Cajetan",,,"Dominikaner,Mönch,Vorbesitzer"
"Simon, Pankraz",1708,1789,"Dominikaner,Mönch"
"Singel, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Sinner, Anton (Dominikaner)",,,"Dominikaner,Mönch"
"Siso (Dominikaner)",,,Dominikaner
"Sittard, Hermann",,,"Dominikaner,Mönch,Pönitentiar"
"Sorg, Gallus",,,"Dominikaner,Mönch"
"Span, Johann (Böhmen)",,,"Dominikaner,Lektor,Mönch,Studium"
"Spatzmann, Dominik",,,"Studium,Dominikaner,Mönch"
"Speckle, Albert (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Spelter, Augustin",,,"Dominikaner,Mönch"
"Spengler, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Speth, Christian (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Spiegler, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Spindler, Eustach",,,Dominikaner
"Spreng, Dominik",,,"Dominikaner,Mönch"
"Sprenger, Jakob","1436 <sup>JL</sup>","1495 <sup>JL</sup>","Mönch,Dominikaner"
"Sprenger, Michael Alanus",1776,1835,"Studium,Dominikaner,Mönch,Stadtschuldirektor,Pfarrer"
"Stabius, Peter",,,"Dominikaner,Mönch"
"Stahel, Thomas",,1627,"Dominikaner,Mönch"
"Stark, Albert (Dominikaner)",,1730,Dominikaner
"Stauf, Arbonius",,,"Dominikaner,Mönch"
"Staufen, Egino von",,"1316 <sup>JL</sup>","Dominikaner,Mönch,Provinzial"
"Steg, Gallus","1501 <sup>JL</sup>",,"Dominikaner,Mönch"
"Steger, Anton (Dominikaner)",,1707,Dominikaner
"Stehelin, Dominik",1698,,"Mönch,Prior,Pfarrer,Dominikaner"
"Stehle, Dominik (Dominikaner)",,,"Dominikaner,Pfarrer,Mönch"
"Stehle, Dominik (Pfarrer, E27363)",,,"Pfarrer,Dominikaner,Mönch"
"Steibenweg, Matthias",,1593,Dominikaner
"Steiber, Dominik",,,"Dominikaner,Mönch"
"Steiger, Eustach a Sancto Rosario Eustach",,1689,"Mönch,Prior,Dominikaner"
"Stein, Thomas","1466 <sup>JL</sup>",,"Dominikaner,Mönch"
"Steinbacher, Paul",,,"Dominikaner,Mönch"
"Steinbrecher, Johann (Dominikaner)",,1708,Dominikaner
"Steiner, Michael (Dominikaner)",,1676,"Dominikaner,Mönch"
"Steinle, Jakob (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Steinpreis, Georg",,,"Pfarrer,Dominikaner,Mönch"
"Stellwag, Augustin (1508)","1508 <sup>JL</sup>",,"Dominikaner,Mönch"
