,Geboren,Verstorben,Beruf,Person
"Klee, Johann (Schwaben)",,,Studium,"Klee, Johann (Schwaben)"
"Klein, Peter (Schwaben)",,,Studium,"Klein, Peter (Schwaben)"
"Kleinbrot, Jakob",,,Studium,"Kleinbrot, Jakob"
"Kleiner, Christian (1587)",1587,,Jesuit,"Kleiner, Christian (1587)"
"Kleinmeier, Wilhelm",,,Studium,"Kleinmeier, Wilhelm"
"Knauer, Johann (1572)","1572 <sup>JL</sup>",,Jesuit,"Knauer, Johann (1572)"
"Knaus, Paul",1655,1732,"Mönch,Franziskaner","Knaus, Paul"
"Knehr, Karl",,,Studium,"Knehr, Karl"
"Knopfer, Lorenz","1565 <sup>JL</sup>",,Jesuit,"Knopfer, Lorenz"
"Kohler, Michael (Schwaben)",,,Studium,"Kohler, Michael (Schwaben)"
"Kolb, Sebastian (Schwaben)",,,Studium,"Kolb, Sebastian (Schwaben)"
"Koller, Johann Georg (Schwaben)",,,Studium,"Koller, Johann Georg (Schwaben)"
"Kopp, Johann Jakob (Schwaben)",,,Studium,"Kopp, Johann Jakob (Schwaben)"
"Kramer, Leopold (Schwaben)",,,Studium,"Kramer, Leopold (Schwaben)"
"Kramer, Mamertin",1753,1806,"Mönch,Franziskaner","Kramer, Mamertin"
"Kreiter, Alexander",,,Studium,"Kreiter, Alexander"
"Krembser, Kaspar",,,Studium,"Krembser, Kaspar"
"Kremer, Elias",,,Studium,"Kremer, Elias"
"Krer, Georg",1628,,Studium,"Krer, Georg"
"Krug, Johann Erasmus",,,Studium,"Krug, Johann Erasmus"
"Kuppel, Johann (Schwaben)",,,Studium,"Kuppel, Johann (Schwaben)"
"Kurz, Jakob (Schwaben)",,,Studium,"Kurz, Jakob (Schwaben)"
"Kurzmann, Ulrich",,,Buchdrucker,"Kurzmann, Ulrich"
"Käsmeier, Johann Martin",,,Studium,"Käsmeier, Johann Martin"
"Käufle, Johann Georg",,,Studium,"Käufle, Johann Georg"
"Königsberger, Tobias",1665,1725,"Mönch,Franziskaner","Königsberger, Tobias"
"Königsmann, Johann Konrad",,,Studium,"Königsmann, Johann Konrad"
"Kühner, Franz",,,Studium,"Kühner, Franz"
"Kühner, Johann Konrad",,,Studium,"Kühner, Johann Konrad"
"Lachenmeier, Jakob",1599,1634,Jesuit,"Lachenmeier, Jakob"
"Lamprechtsheimer, Erasmus",,,Studium,"Lamprechtsheimer, Erasmus"
"Laubenberg, Philipp von",,1590,"Studium,Diener,Vizedom","Laubenberg, Philipp von"
"Lauter, Kaspar (Schwaben)",,,Studium,"Lauter, Kaspar (Schwaben)"
"Lederer, Ambrosius",,,"Studium,Kanzlist","Lederer, Ambrosius"
"Leger, Johann (Schwaben)",,,Studium,"Leger, Johann (Schwaben)"
"Legerer, Johann Georg",,,Studium,"Legerer, Johann Georg"
"Leher, Rudolph",,,Studium,"Leher, Rudolph"
"Lehm, Rudolph",,,Studium,"Lehm, Rudolph"
"Lenz, Franz Xaver von",,,Studium,"Lenz, Franz Xaver von"
"Leonrod, Georg Wilhelm",,,Studium,"Leonrod, Georg Wilhelm"
"Liebenstein, Philipp Konrad von",,,Studium,"Liebenstein, Philipp Konrad von"
"Lohner, Johann Kaspar",,,Studium,"Lohner, Johann Kaspar"
"Lutzenberger, Martin (Schwaben)",,,Studium,"Lutzenberger, Martin (Schwaben)"
"Macer, Kaspar (Schwaben)",,,Studium,"Macer, Kaspar (Schwaben)"
"Madlener, Johann",,,Studium,"Madlener, Johann"
"Maer, Christian",,,Studium,"Maer, Christian"
"Mallenbrei, Johann (Schwaben)",,,Studium,"Mallenbrei, Johann (Schwaben)"
"Manduch, Konrad",1672,1720,"Mönch,Franziskaner","Manduch, Konrad"
"Markard, Sosius",1687,1714,"Mönch,Franziskaner","Markard, Sosius"
"Marquard, Franz Joseph",,,Studium,"Marquard, Franz Joseph"
