,Geboren,Verstorben,Beruf
"Spanney, Ignaz",1641,,"Studium,Schüler,Sekretär,Schreiber"
"Speidel, Johann Leonhard (1590)",1590,1635,"Studium,Sekretär,Schreiber"
"Speidel, Johann Leonhard (Stuttgart)",,,Sekretär
"Spengler von Löwenfeld, Georg Joachim",,,"Studium,Rat,Sekretär"
"Spengler, Johann Kaspar (1762)",1762,,"Studium,Sekretär"
"Sperius Sermi, Ulrich",,1603,"Rat,Sekretär,Studium"
"Sperr, Christoph (Sekretär)",,,Sekretär
"Spichwart, Heinrich",,,"Notar,Sekretär,Geistlicher,Kanoniker"
"Spiegel, Jakob","1484 <sup>JL</sup>",,"Studium,Sekretär,Rat"
"Spindler, Philipp Jakob (1814)",1814,,"Domvikar,Sekretär"
"Spindler, Philipp Jakob (Schongau)",,,"Domvikar,Sekretär"
"Stabinger, Johann Baptist Ignaz",1750,1825,"Studium,Sekretär"
"Stann, Theodosius","1565 <sup>JL</sup>",,"Studium,Rat,Sekretär"
"Stapf, Joseph Johann Nepomuk",1757,,"Studium,Sekretär,Kanzlist"
"Staudhammer, Johann (Sekretär)",,,"Sekretär,Pflegsverwalter"
"Steger, Hippolyth Anton",,,"Studium,Gerichtsschreiber,Schreiber,Sekretär"
"Stegmann, Georg (Sekretär)",,,Sekretär
"Steiger, Ignaz (1761)",1761,1800,"Studium,Sekretär"
"Steinberger, Johann Georg",,1734,"Schüler,Studium,Sekretär,Pflegskommissär"
"Steiner, Franz Anton",,,"Sekretär,Pflegskommissär"
"Steinmeier, Johann Philipp Ferdinand",,,"Rat,Studium,Sekretär"
"Steirer, Ignaz Franz Xaver",,,"Studium,Sekretär"
"Sternjakob, Paul Franz",,1696,"Studium,Sekretär"
"Sterren, Walter",,"1527 <sup>JL</sup>","Studium,Sekretär,Dekan,Kanoniker,Propst,Offizial,Generalvikar"
"Steuer, Franz Alois Anton",1735,1788,"Studium,Rat,Sekretär,Amtmann"
"Stieb, Johann Nepomuk Benedikt",1753,,"Studium,Sekretär"
"Stiegler, Joseph",,1749,"Rat,Sekretär"
"Stiele, Franz Anton",1732,1786,"Sekretär,Studium"
"Stimmer, Georg (Ingolstadt)",,,"Kanoniker,Propst,Sekretär,Studium"
"Stockmeier, Georg Friedrich",1686,1745,Sekretär
"Stoffel, Johann Jakob",,1696,Sekretär
"Stork, Franz Karl Ignaz",,,"Studium,Sekretär"
"Strassburg, Oswald von",,,Sekretär
"Straubenmüller, Franz Anton",,,"Studium,Jurist,Sekretär,Registrator"
"Strehl, Johann Georg",,,"Sekretär,Rentschreiber,Rat"
"Stremmer, Johann Georg Stephan",,,"Drucker,Sekretär"
"Stressel, Franz Joseph Anton",,1743,"Sekretär,Pflegskommissär"
"Strobel, Hieronymus (Rosenheim)",,1631,"Sekretär,Kammerdiener,Rat,Schreiber"
"Stubenrauch, Franz Maximilian Anton Edler von",,1808,"Studium,Sekretär,Pfleger,Hauptmann"
"Sulzbacher, Jodocus",,,"Sekretär,Schreiber"
"Tandio, August",,1596,"Rat,Sekretär"
"Tanner, Franz (Sekretär)",,,Sekretär
"Tanner, Matthias (Waizenkirchen)",,,"Studium,Sekretär"
"Tapp, Johann Augustin",,1680,"Schreiber,Sekretär"
"Tegernseer, Johann Georg",,,"Studium,Sekretär"
"Temperer, Franz Xaver",1750,,"Studium,Sekretär"
"Tevenot, David",1591,,"Studium,Sekretär"
"Textor, Wolfgang Heinrich",,1743,"Studium,Jurist,Sekretär"
"Thausean, Joseph Anton",,,"Sekretär,Rat,Studium"
"Theobald (1752)",1752,,Sekretär
