,Geboren,Verstorben,Beruf
"Butsch, Konrad",1738,1817,"Studium,Pfarrer,Kanoniker"
"Butscher, Peter Joseph",,1760,Studium
"Butzfeld, Angelus",,,"Prämonstratenser,Mönch,Studium,Theologe,Pfarrer"
"Butzfeld, Johann Adam",,,Studium
"Butzfeld, Johann Georg",1723,,"Jesuit,Studium"
"Butzfeld, Johann Ludwig",,,Studium
"Butzfeld, Johann Wolfgang",,1760,"Studium,Geistlicher"
"Bögner, Gottlieb Alois",1760,1851,"Studium,Pfarrer"
"Bögner, Gottlieb Valentin",,1824,"Studium,Kanoniker"
"Bögner, Joseph Anton (Tauberbischofsheim)",,,"Studium,Kanoniker"
"Böhm, Georg Adam",1762,1845,"Studium,Geistlicher"
"Böhm, Johann Heinrich (Hausen)",,,"Studium,Kanoniker,Theologe"
"Böhm, Karl Joseph",,,Studium
"Böhm, Kaspar (Aschaffenburg)",,,"Studium,Notar"
"Büttner, Johann Christoph",1769,,Studium
"Camuzzi, Franz Ferdinand Sebastian",1744,,"Studium,Kanoniker"
"Capitel, Michael (1636)",1636,,"Studium,Mediziner,Arzt"
"Carnifex, Konrad",,,"Geistlicher,Studium"
"Cassius, Jakob",,,"Studium,Kanoniker,Pfarrer"
Cellentin,,,"Studium,Kanoniker"
"Cerdonis, Peter (Walldürn)",,,"Studium,Jurist,Pfarrer,Geistlicher"
"Chalibaeus, Jakob",,,Studium
"Chambion, Franz Anton",1754,1822,"Studium,Jurist,Pfarrer"
"Chandelle, Matthäus",,,Studium
"Christoph, Jakob",,,Studium
"Classen, Bernhard",1772,1843,"Studium,Pfarrer"
"Colin, Andreas",,,"Studium,Vogt,Amtmann"
"Colin, Georg",,,"Studium,Geistlicher,Theologe"
"Cordier, Andreas",,,Studium
"Corvers, Philipp Anton",,,Studium
"Crunenberg, Ulrich von","1372 <sup>JL</sup>",,"Studium,Jurist,Kanoniker"
"Curtius, Philipp","1563 <sup>JL</sup>",1628,"Jesuit,Studium"
"Dalberg, Franz Heinrich Freiherr von",,,Studium
"Dalwigk, Karl Friedrich August Philipp Freiherr von",1761,1825,"Assessor,Studium,Jurist,Rat"
"Dammer, Theobald (1502)","1502 <sup>JL</sup>","1569 <sup>JL</sup>","Kanoniker,Theologe,Studium"
"Damper, Nikolaus Wilhelm",,,"Studium,Priester"
"Dampier, Matthäus Franz (Aschaffenburg, Pfarrer)",,,Pfarrer
"Daud, Nathanael",1756,,"Studium,Kapuziner,Mönch"
"Debattis, Franz",,,"Studium,Amtmann"
"Debes, Joseph",,,Studium
"Decius, Johann Rudolph Heinrich",,,"Studium,Siegler"
"Decker, Johann Nepomuk Meinrad",,,Studium
"Deel von Deelsburg, Philipp Karl von",1733,1811,"Rat,Kanzleidirektor,Minister"
"Dehmer, Konrad",,,Studium
"Dein, Nikolaus (Kiedrich)",,,"Notar,Studium"
"Dein, Stephan",,,Studium
"Deinhartstein, Christoph",,,Studium
"Dell, Georg",,,Studium
"Delling, Valentin",,,"Studium,Jurist"
"Demoll, Joseph Anton",1788,,Studium
