,Geboren,Verstorben,Beruf
"Krenzle, Joseph Anton (Menzingen)",,,Studium
"Kress, Ferdinand",,,Studium
"Kressel, Andreas Alois",,,Studium
"Krüger, Johann Nepomuk",,,Studium
"Kugler, Franz Xaver Simon",,,Schüler
"Kühnberger, Joachim",,,"Studium,Kapuziner,Mönch"
"LaLangue, Johann Baptist",,,Studium
"Lackmann, Johann Hermann",,,Studium
"Lackner, Anton (Samberg)",,,Studium
"Lackner, Thomas",,,Studium
"Langenmantel, Franz Xaver",,,Studium
"Langer, Kaspar (München)",,,Studium
"Lapagna, Thomas",,,Studium
"Lauter, Johann Evangelist",,,Studium
"Lechermann, Johann Evangelist",,,Studium
"Lechleiter, Wendelin",,,Studium
"Lechner, Anton (Studium, G49874)",,,Studium
"Lechner, Ignaz (Brixlegg)",,,Studium
"Leibnitz, Heinrich",,,Studium
"Leiprecht, Anton",,,Studium
"Leis, Johann Georg (Pfalzpaint)",,,Studium
"Lengfeld, Joseph",,,Studium
"Leo, Joseph Anton (Bürs)",,,Pfarrer
"Leonrod, Franz Ludwig Freiherr von",,,"Pfleger,Pflegskommissär"
"Leoprechting von Döltsch, Franz Joseph Freiherr von",,,Studium
"Leutel, Joseph (Dinkelshausen)",,,"Studium,Schüler"
"Linnenborn, Karl (Mannheim)",,,Schüler
"Lipushick, Stephan",,,Studium
"Listler, Johann Baptist",,,"Geistlicher,Studium"
"Lixfeld, Clemens August Freiherr von",,,Studium
"Lohmeier, Georg",,,"Priester,Studium"
"Lohr, Jakob Joseph (Würzburg)",,,Studium
"Lorengo von Sulzberg, Karl Joseph Maria Xaver Ritter von",,,Studium
"Lukas, Johann (Wemding)",,,Studium
"Lutz, Johann Matthias (Ellingen)",,,Studium
"Löffler, Franz Clemens",,,Priester
"Mader, Jakob Ignaz",1739,,"Studium,Pfarrer"
"Malang, Leonhard",,,Studium
"Marberger, Joseph",,,"Studium,Jurist,Pfleger"
"Marschall, Johann Baptist Nikolaus",,,Studium
"Mederle, Franz Anton",,,Studium
"Meier, Andreas (Mussenhausen)",,,"Priester,Pfarrer"
"Meier, Bonifatius (Wolfach)",,,"Studium,Prämonstratenser,Mönch"
"Meier, Gaudentius Joseph",,,Studium
"Meier, Heinrich (Sinsheim)",,,Studium
"Meier, Johann (Lindau)",,,Studium
"Meier, Johann (Wörgl)",,,Studium
"Meier, Johann Ignaz (Kleinhöbing)",,,Studium
"Meier, Kaspar Andreas",,,Schüler
"Meier, Wenceslaus",,,Studium
