,Geboren,Verstorben,Beruf
"Zanetti, Dominik",,,Studium
"Zeigel, Johann Thomas",,,Studium
"Zeller, Christoph Adam",,,Studium
"Zendroni, Franz (Studium)",,,"Studium,Priester"
"Zeno, Peter Anton",,,Studium
"Zephyris von Greith, Johann Joseph",,,Studium
"Zephyris, Johann Jakob",,,Geistlicher
"Ziegler, Johann Peter (Mellrichstadt)",,,Studium
"Ziegler, Ludwig (Advokat)",,,"Advokat,Prokurator"
"Zink, Johann Georg (Stetten)",,,Studium
"Zobel, Johann Adam",,1721,"Studium,Kanoniker"
"Zobel, Johann Franz",,,Studium
"Zolle, Maximilian Johann Karl",,,Studium
"ZurWesten, Johann",,,Studium
