,Geboren,Verstorben,Beruf
"Ernst, Sebastian (Ingolstadt)",,,Studium
"Ettinger, Johann (Ingolstadt)",,,"Priester,Pfarrer"
"Ettspieler, Beatus Jakob",,,
"Faber, Bernhardin",,1678,"Mönch,Franziskaner"
"Faber, Johann (Geistlicher, A48834)",,,Geistlicher
"Fabri, Johann Christoph (Freiburg)",,,Studium
"Falch, Kaspar",,,
"Fauser, Christoph",,,Pfarrer
"Feldreich, Franz",,,Studium
"Fetzer, Magnus (Nürnberg)",,,Studium
"Finster, Johann Christoph",,,Gymnasium
"Fischer, Johann (Studium)",,,Studium
"Flur, Moses",,,Studium
"Forthuber, Georg",,,Studium
"Frank, Franz (Studium)",,,Studium
"Franzin von Mareit, Elias",,,Studium
"Fraunberg, Johann Viktor Freiherr von",,,Studium
"Frei, Thomas (München)",,,Studium
"Frei, Wolfgang Christoph",,,Studium
"Freinberger, Adam",,,Gerichtsverwalter
"Friedrich, Johann (Helmbrechts)",,,Studium
"Frieshammer, Johann Jakob",,1676,"Studium,Kanzlist,Gerichtsschreiber"
"Fröhlich, Franz (Innsbruck)",,,Studium
"Frühholz, Johann",,,Bürger
"Fuchs, Andreas (1612)",1612,,"Pfarrer,Geistlicher,Studium"
"Fuchs, Andreas (Dürnwind)",,,"Pfarrer,Geistlicher,Studium"
"Fuchs, Samuel",,,Studium
"Furthuber, Georg",,,Studium
"Gall, Johann Anton von (Konstanz)",,,Studium
"Gall, Johann Michael von",,,"Studium,Kanoniker"
"Ganser, Christoph (1551)","1551 <sup>JL</sup>",1637,"Domvikar,Geistlicher"
"Ganser, Christoph (St.Pölten)",,1637,"Domvikar,Geistlicher"
"Gassner, Christian (Buchhalter)",,,Buchhalter
"Gauer, David",,,Studium
"Gauting von Allersberg, Franz Wilhelm",,,Studium
"Geiersberger, Paschalis",,1664,"Franziskaner,Mönch"
"Geiger, Lucian",,,"Augustinereremit,Mönch"
"Geil, Johann Wilhelm",,,Studium
"Geist von Wildeck, Ferdinand",,,Studium
"Geltel, Heinrich",,,Studium
"Geltio, Lorenz",,,Studium
"Genschek, Adiutus Franz Ignaz Ritter von",,,Studium
"Gerlinger, Ambrosius",,,"Augustinerchorherr,Kanoniker,Studium"
"Gerold, Johann Balthasar",,,"Jesuitengymnasium,Studium"
"Gertner, Bartholomäus (Rovereto)",,,Studium
"Gerwig, Johann Rudolph (Freiburg)",,,Studium
"Gerwig, Johann Rudolph (Freiburg, Studium)",,,Studium
"Gienger von Grünbichl, Christoph Ignaz von",,,Studium
"Gienger von Grünbichl, Johann Eitel",,1665,Studium
"Gigel, Michael (Wessobrunn)",,,Studium
