,Geboren,Verstorben,Beruf,Person
"König, Daniel (Strassburg)",,,Studium,"König, Daniel (Strassburg)"
"König, Franz Rudolph",,,Studium,"König, Franz Rudolph"
"König, Johann Paul (Strassburg)",,,Studium,"König, Johann Paul (Strassburg)"
"König, Philipp Franz",,,Studium,"König, Philipp Franz"
"Königmann, Robert",,,Studium,"Königmann, Robert"
"Köpfel, Jakob",,,Studium,"Köpfel, Jakob"
"Kübler, Abraham (Strassburg)",,,"Studium,Mediziner,Arzt","Kübler, Abraham (Strassburg)"
"Küfer, Wilhelm Christian",,,"Studium,Mediziner,Arzt","Küfer, Wilhelm Christian"
"Kühnheim, Hugo",,,Studium,"Kühnheim, Hugo"
"LaMarche, Georg Wilhelm",,,Studium,"LaMarche, Georg Wilhelm"
"Lachenberg, Michael",,,Studium,"Lachenberg, Michael"
"Lacher, David",,,Studium,"Lacher, David"
"Lampertheim, Wolfgang",,,Studium,"Lampertheim, Wolfgang"
"Lamprecht, Johann (Strassburg)",,,Studium,"Lamprecht, Johann (Strassburg)"
"Landeck, Johann",,,Studium,"Landeck, Johann"
"Landeisen, Christoph",,,Studium,"Landeisen, Christoph"
"Landerschlot, Johann",,,Studium,"Landerschlot, Johann"
"Landsberg, Jakob von (Strassburg)",,,Studium,"Landsberg, Jakob von (Strassburg)"
"Lang, Johann Kaspar (Strassburg)",,,Studium,"Lang, Johann Kaspar (Strassburg)"
"Lang, Johann Kaspar (Strassburg, Studium)",,,Studium,"Lang, Johann Kaspar (Strassburg, Studium)"
"Lang, Joseph (Strassburg)",,,Studium,"Lang, Joseph (Strassburg)"
"Langelsheim, Georg Michael",,,Studium,"Langelsheim, Georg Michael"
"Lasius, Christoph (1504)","1504 <sup>JL</sup>","1572 <sup>JL</sup>",Pfarrer,"Lasius, Christoph (1504)"
"Lasius, Christoph (Görlitz)",,"1572 <sup>JL</sup>",Pfarrer,"Lasius, Christoph (Görlitz)"
"Lasius, Christoph (Strassburg)",,,"Studium,Geistlicher","Lasius, Christoph (Strassburg)"
"Lasius, Konrad Sigismund",,,Studium,"Lasius, Konrad Sigismund"
"Latomus, Christoph",,,Studium,"Latomus, Christoph"
"Latomus, Moritz",,,Studium,"Latomus, Moritz"
"Lausch, Johann Christoph",1594,,"Studium,Pfarrer","Lausch, Johann Christoph"
"Laut, Johann Georg (Strassburg)",,,"Studium,Mediziner,Arzt","Laut, Johann Georg (Strassburg)"
"Lautenbach, Joseph",,,"Studium,Mediziner,Arzt","Lautenbach, Joseph"
"Lautenbach, Samuel",,,Studium,"Lautenbach, Samuel"
"LeBègue, Claudius",,,Studium,"LeBègue, Claudius"
"Lederhos, Jakob",,,Studium,"Lederhos, Jakob"
"Lehmann, Thomas",,,Studium,"Lehmann, Thomas"
"Leibrand, Christoph",,1634,"Studium,Pfarrer","Leibrand, Christoph"
"Leibrand, Johann Christoph (Strassburg)",,,Studium,"Leibrand, Johann Christoph (Strassburg)"
"Leibrand, Johann Sebastian",,,Studium,"Leibrand, Johann Sebastian"
"Leibrand, Joseph",,,Studium,"Leibrand, Joseph"
"Leis, Johann Eberhard",,,Studium,"Leis, Johann Eberhard"
"Leis, Johann Philipp",,,Studium,"Leis, Johann Philipp"
"Leiser, Johann",,,Studium,"Leiser, Johann"
"Lendisen, Augustin",,,"Studium,Augustinereremit,Mönch","Lendisen, Augustin"
"Lengle, Johann Zacharias",,,Studium,"Lengle, Johann Zacharias"
"Lenteisen, Thomas",,,Studium,"Lenteisen, Thomas"
"Lenz, Johann (Strassburg)",,,Studium,"Lenz, Johann (Strassburg)"
"Lenzli, Jakob",,,Studium,"Lenzli, Jakob"
"Leo, Johann (Strassburg)",,,Studium,"Leo, Johann (Strassburg)"
"Leopard, Johann Friedrich",,,Studium,"Leopard, Johann Friedrich"
"Leopard, Johann Georg",1599,1642,"Studium,Pfarrer","Leopard, Johann Georg"
