,Geboren,Verstorben,Beruf
"Leuchsner, Johann",,1613,"Studium,Jurist,Gymnasium Illustre"
"Lichtenberger, Bartholomäus (1585)",1585,1613,"Gymnasium Illustre,Studium,Stadtschreiber"
"Lieb, Peter",,,"Gymnasium Illustre,Studium"
"Liedel, Jeremias",,1670,"Gymnasium Illustre,Studium,Kaufmann,Steuerbeamter"
"Ligsalz, Balthasar",,,"Gymnasium Illustre,Studium"
"Lindenmeier, Balthasar",,,"Gymnasium Illustre,Studium"
"Link, Georg Bernhard",1583,,"Gymnasium Illustre,Studium"
"Link, Johann Anton (1605)",1605,,"Gymnasium Illustre,Studium"
"Link, Melchior (Kirchheim)",,,"Gymnasium Illustre,Studium,Burgvogt,Soldat,Militär"
"Link, Michael (1610)",1610,,"Gymnasium Illustre,Studium"
"Lissmann, Gordian",1586,,"Gymnasium Illustre,Studium"
"Lober, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium"
"Lotter, Johann (1602)",1602,,"Gymnasium Illustre,Studium"
"Lotter, Melchior",,,"Gymnasium Illustre,Studium"
"Luckenberger, Jakob",1591,,"Gymnasium Illustre,Studium"
"Lutz, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lutz, Martin (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Löschenbrand, Ludwig",,,"Gymnasium Illustre,Studium"
"Lüschwitz von Glashütten, Reinhard von",1587,1614,"Gymnasium Illustre,Studium"
"Mack, Georg (1590)",1590,,"Gymnasium Illustre,Studium"
"Mack, Johann (1587)",1587,,"Gymnasium Illustre,Studium,Pfarrer"
"Magnus, Johann (1581)","1581 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Maler, Johann Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Malleolus, Georg","1574 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Manz, Martin (Lauingen)",,,"Gymnasium Illustre,Studium"
"Manz, Melchior (Lauingen)",,,"Gymnasium Illustre,Studium"
"Marschall, Andreas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Marschall, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Marschall, Matthäus",1600,,"Gymnasium Illustre,Studium"
"Martin, Daniel",,,"Gymnasium Illustre,Studium"
"Martin, Simeon (1578)","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Martin, Simeon (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Martin, Wolfgang",,,"Gymnasium Illustre,Studium"
"Martini, Leonhard (1592)",1592,,"Gymnasium Illustre,Studium"
"Maurach, Rudolph",,,"Gymnasium Illustre,Studium,Jurist,Richter,Bürgermeister"
"Maurer, Georg (1585)",1585,,"Gymnasium Illustre,Studium"
"Maurer, Johann (1585)",1585,,"Gymnasium Illustre,Studium"
"Megenzer von Felldorf, Nikolaus Christoph","1566 <sup>JL</sup>",1614,"Gymnasium Illustre,Studium,Hofdiener,Truchsess"
"Meichsner, Georg",1593,,"Gymnasium Illustre,Studium,Kastner"
"Meier, Andreas (1613)",1613,,"Gymnasium Illustre,Studium"
"Meier, Bartholomäus (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, David (1600)",1600,,"Gymnasium Illustre,Studium"
"Meier, David (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Georg (1590)",1590,1609,"Gymnasium Illustre,Studium"
"Meier, Georg (Lauingen)",,,"Gymnasium Illustre,Studium"
"Meier, Georg (Lauingen, Gymnasium Illustre)",,1609,"Gymnasium Illustre,Studium"
"Meier, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium,Stadtvogt,Rat,Vogt"
"Meier, Johann (1590)",1590,1635,"Studium,Sekretär,Militär,Soldat,Gymnasium Illustre"
"Meier, Johann (1612)",1612,,"Gymnasium Illustre,Studium"
"Meier, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
