,Geboren,Verstorben,Beruf
"Rasenstengel, Rupert",,,Studium
"Rasom, Matthias",,,Studium
"Rasoris, Georg (Saalfelden)",,,Studium
"Rasp, Johann (Salzburg)",,,"Studium,Subsistut"
"Ratschad, Georg",,,"Mediziner,Studium"
"Ratsknecht, Peter",,,Studium
"Ratteiler, Erasmus",,,Studium
"Raublinger, Johann Ignaz",,,Buchdrucker
"Rauchenberger, Christoph",,,Studium
"Rauchenberger, Ernst",,,"Kämmerer,Studium"
"Raufer, Leonhard",,,Studium
"Rauhenberg, Christoph",,,Studium
"Rauhenberger, Johann (Saalfelden)",,,Studium
"Rauhenberger, Johann (Salzburg)",,,Studium
"Rauhenberger, Rupert",,,"Studium,Jurist"
"Rauhenberger, Virgil (Salzburg)",,,Studium
"Rauhenberger, Virgil (Salzburg, Studium)",,,"Studium,Jurist"
"Rauhensteiner, Johann",,,Studium
"Raumhart, Johann Lukas",,,Studium
"Raunach, Balthasar von",,,Studium
"Rausch, Johann Engelbert",1729,1805,"Kapuziner,Mönch"
"Rauscher, Benedikt (Strasswalchen)",,,Studium
"Rederer, Anton",1691,1748,Jesuit
"Rederer, Franz Anton",,,Studium
"Rederer, Rupert",,,Studium
"Rehlinger von Goldenstein, Friedrich",,,Studium
"Rehlinger von Goldenstein, Johann Paris",,,Studium
"Rehlinger von Goldenstein, Ludwig Franz",,,Studium
"Rehlinger, Ferdinand Theophil Gottlieb",,,Studium
"Rehlinger, Johann Joseph Franz Anton Cajetan Freiherr von",,,Studium
"Rehlinger, Raimund Franz",,,Studium
"Rehlinger, Raimund Freiherr von",,,Studium
"Rehlinger, Sebastian (1626)",1626,1678,"Mönch,Benediktiner,Studium"
"Rehlinger, Sebastian (Salzburg)",,1678,"Mönch,Benediktiner,Studium"
"Reibacher, Paul",,,Studium
"Reibeisen, Nikolaus (Salzburg)",,,Studium
"Reichenbeck, Michael",1707,1755,"Mönch,Benediktiner"
"Reichenhauser, Johann",,,Studium
"Reicher, Johann (Salzburg)",,,Studium
"Reicher, Peter (Salzburg)",,,"Studium,Kämmerer"
"Reichold, Martin",,,"Studium,Jurist,Schulmeister"
"Reif, Johann Georg",,,"Studium,Fechtmeister"
"Reifgertler, Balthasar",,,Studium
"Reiger, Jakob",,,Studium
"Reiger, Wilhelm (Hallein)",,,Studium
"Reiger, Wolfgang",,,Studium
"Reiher, Paul",,,Buchdrucker
"Reilmeier, Martin",,,Studium
"Reimann, Georg (Salzburg)",,,Studium
"Reinberger, Georg",,,Studium
