,Geboren,Verstorben,Beruf
"Abel, Jakob (Durlach)",,,Studium
"Ach, Johann Bartholomäus von",,,Studium
"Ackermann, Ignaz",,,Priester
"Aham, Johann Sigismund Adam Graf von",,,Studium
"Alacra, Christoph",,,Studium
"Albert (Pfarrer, I10863)",,,"Pfarrer,Dominikaner,Mönch"
"Albertin, Johann Friedrich",,,"Studium,Jesuitengymnasium"
"Albrecht, Sebastian (Günzburg)",,,Studium
"Allertsheimer, Oswald",,,"Schreiber,Gerichtsschreiber"
"Ambrosius (Klausen)",,1683,"Mönch,Kapuziner"
"Ammann, Georg (Kastner)",,1649,Kastner
"Ammann, Johann Christoph (Gymnasium)",,,Gymnasium
"Ammann, Michael (Ulm)",,1696,"Gymnasium,Studium"
"Andreis, Anton",,,"Priester,Geistlicher"
"Ansfelder, Matthias",,,Studium
"Arnoldi, Johann Peter",,,Studium
"Baier, Johann Kaspar (Altheim)",,,"Gymnasium,Pfarrer"
"Bairer, Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Balande, Johann Ludwig",,,Priester
"Balzer, Johann",,,Studium
"Bannwart, Johann (Sigmaringen)",,,Studium
Basilius,,,Geistlicher
"Baumschaber, Johann (Stadtschreiber)",,,Stadtschreiber
"Beccaria, Georg Christoph",,,"Studium,Jesuitengymnasium"
"Bech, Joachim",,,"Vogt,Gastwirt"
"Bechler, Christoph (Straubing)",,,Studium
"Becht, Johann Nikolaus",,,"Studium,Notar"
"Bechtle, Johann Jakob (Konstanz)",,,Studium
"Beck, Konrad (Studium)",,,Studium
"Beer, Johann Jakob (Bönnigheim)",,,Studium
"Beikirch, Valentin",,,Studium
"Beinde, Nikolaus",,,Studium
"Bencard, Johann (Köln)",,,Studium
Benignus,,,Priester
"Berbind, Johann Theodor",,,Studium
"Berger, Georg (1625)",1625,1708,"Priester,Geistlicher"
"Berger, Georg (Lüsen)",,1708,"Priester,Geistlicher"
"Berger, Melchior Christoph",,,Studium
"Beringer, Johann Sigismund",,,Studium
"Bernhard, Matthias",,1661,"Studium,Priester"
"Berschon, Johann",,,Studium
"Bertolini, Jakob",,,"Studium,Geistlicher"
"Betz, Johann (Weissenburg)",,1671,Registrator
"Biermann, Konraad",,,Studium
"Binder, Primus Felician",,,Studium
"Birkel, Balthasar",,,"Franziskaner,Mönch"
"Birkhard, Johann",,,Studium
"Birson, Ulrich",,,"Kanoniker,Augustinerchorherr,Studium"
"Bischof, Wolfgang (Fridolfing)",,,Studium
"Bissling, Johann Wendelin",,,Studium
