,Geboren,Verstorben,Beruf
"Meier, Johann (Grossaitingen, Studium)",,,Studium
"Meier, Johann (Heiligenstadt)",,,Studium
"Meier, Johann (Kühbach)",,,Studium
"Meier, Johann (Pfarrer, E24315)",,,Pfarrer
"Meier, Johann Wilhelm (Studium, I1755)",,,Studium
"Meier, Joseph (Salurn)",,,Studium
"Meier, Matthias (Eitensheim)",,,Studium
"Meier, Nikolaus (Studium)",,,Studium
"Meier, Theodor (Völs)",,1675,"Franziskaner,Mönch"
"Meillard, Joseph",,1704,"Augustinereremit,Mönch"
"Meinders, Johann Kaspar",,,Studium
"Melk, Adam",,,Studium
"Menegol, Ludwig",,,Studium
"Menzinger, Franz",,,Studium
"Merkle, Augustin",,,"Studium,Augustinerchorherr,Kanoniker"
"Merl von Mühlen und Sichelburg, Balthasar",,,Studium
"Meron, Johann Bernhardin",,,Studium
"Mertloch, Anton Schweighard Schwigger",,,Studium
"Metsch, Johann (Mergentheim)",,,Studium
"Metzger, Johann Joachim (Studium)",,,Studium
Micanne,,,"Pfarrer,Deutschordensritter"
"Milon, Franz",,,Studium
"Mina, Dominik",,,Studium
"Mohr, Johann Heinrich (Lienz)",,,Studium
"Molitor, Georg (Elchingen)",,1667,"Mönch,Abt,Zisterzienser,Studium"
"Molitor, Jakob (Mergentheim)",,,Studium
"Molitor, Johann Balthasar (Lauda)",,,Studium
"Moll, Johann Georg (Hohenried)",,,Studium
"Moll, Matthias",,,Studium
"Molter, Johann",,,Pfarrer
"Monte, Julius von (Schleuis)",,1716,"Studium,Geistlicher"
"Moser, Martin (Matrei)",,,"Studium,Priester"
"Motz, Johann Jeremias",,1722,"Studium,Priester,Pfarrer"
"Muck, Johann Christoph",,,Studium
"Mändl von Deutenhofen, Johann Anton Freiherr von",,,Studium
"Mändl von Deutenhofen, Johann Christoph Freiherr von (Studium)",,,Studium
"Mändl von Deutenhofen, Viktor Franz Freiherr von",,,Studium
"Mändl, Andreas",,,Studium
"Mändl, Johann (Passau)",,,Studium
"Müller, Benedikt (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Müller, Johann (Studium, H6393)",,,Studium
"Müller, Johann Joachim (Wil)",,,Studium
"Müller, Johann Lorenz (Schreiber)",,1708,"Schreiber,Rentschreiber"
"Müller, Johann Ägidius (Augsburg)",,,Studium
"Müller, Justus Melchior",,,"Studium,Pfarrer,Geistlicher"
"Nannen, Matthias",,,Studium
"Nebel, Hermann Maria",,1700,"Servit,Mönch"
"Neff, Johann Jakob (Rottenburg)",,,"Studium,Pfarrer"
"Nettinger, Ignaz",,,Studium
"Neuer, Kaspar (Schleins)",,,"Studium,Pfarrer"
"Neugebauer, Johann (Hollstadt)",,,"Pfarrer,Studium"
"Neuhausen, Franz Karl von (Neuhausen)",,,"Studium,Edelknabe"
"Neuner, Matthias",,,
"Nick, Peter (Pfarrer)",,,Pfarrer
"Niebel, Michael",,,Studium
"Niesel, Johann Christoph (Studium)",,,Studium
"Nilladin, Sigismund",,,Studium
"Nisple, Franz",,,Studium
"Nägele, Benedikt (Feldkirch)",,1671,Studium
"Nägele, Johann Georg (Tirol)",,,Studium
"Nüschele, Matthäus",,,Studium
"Ober, Christoph (Oberbergkirchen)",,,Studium
"Obermüller, Paul Joseph",,,Studium
"Oberschwender, Johann (Studium)",,,Studium
"Obser, Johann (Studium)",,,"Studium,Pfarrer"
"Ochsenreiter, Johann Nikolaus",,,Studium
"Ort, Johann Heinrich (Igersheim)",,,Studium
"Ortner, Andreas (Neustift)",,,Priester
"Ostenberger, Johann",,,Studium
"Ott, Gaudentius",,,"Augustinerchorherr,Mönch,Pfarrer"
"Otto, Johann Alois",,,Studium
"Pelhamer, Johann Michael (Ilmendorf)",,,Studium
"Permaneder, Albert",,,Priester
"Petranz, Hermenegild Maria",,1722,"Servit,Mönch"
"Pfaber, Christoph Enoch",,,Schreiber
"Pfefferkorn, Lorenz",,,Studium
"Pfeiffer, Ferdinand (Studium)",,,Studium
"Pfeiffer, Franz",,,"Studium,Geistlicher"
"Pfeiffer, Johann (Geisenheim)",,,Studium
"Pfestel, Andreas",,,Studium
Pfister,,,Pfarrer
"Pfister, Georg Leonhard",,,Schüler
"Pichler, Albert (Dominikaner)",,,"Dominikaner,Mönch"
"Planta, Konstantin",,,Studium
"Plönnies, Friedrich",,1686,"Advokat,Prokurator"
"Porta, Gaudentius von",,,Studium
"Pressel, Nikolaus",,1679,Studium
"Proidhomme de Borne, Paul Johann",,,Studium
"Propstatt, Matthias",,1718,"Pfarrer,Geistlicher,Studium"
"Pukowanscki, Tobias Theodor",,,Studium
"Rab, Johann Michael",,,Studium
"Radenbach, Johann",,,Studium
"Rapp, Georg (Studium, G7264)",,,Studium
"Rassler von Gamerschwang, Ferdinand Hermann",1654,1718,"Studium,Jesuit"
"Ratgeber, Johann Melchior",,,Studium
"Rauch, Michael (Studium)",,,Studium
"Raum, Jakob",,,Studium
"Rebholz, Johann Michael",,,"Geistlicher,Pfarrer"
"Rechberger, Johann Georg",,,Studium
"Rees, Maria Aloisia",,1691,"Franziskanerin,Nonne"
"Reheis, Johann Jakob",,,Studium
"Rei, Johann (Pfarrer)",,,Pfarrer
"Reibeld, Philipp Christoph",,,Studium
"Reiflinger, Dionysius",,,Studium
"Reiner, Anton (Studium, B6705)",,,Studium
"Reisch, Johann Christoph",,,Studium
"Reisen, Franz Heinrich von",,,Studium
"Ressi, Franz",,,Studium
"Reuter, Nikolaus Bernhard",,,Studium
"Reuter, Otto Hermann",,,Studium
"Rhombius, Johann",,,Studium
"Ricci, Stephan",,,Studium
"Riedel, Andreas Daniel",,,Studium
"Rieg, Johann Jakob",,,Studium
"Rimmele, Sebastian (Augsburg, Studium)",,,Studium
"Romer, Johann Baptist (Risstissen)",,,"Studium,Pfarrer"
"Roscher, Johann Georg",,,Studium
"Rost, Johann Christoph",,,Studium
"Rot, Andreas (Weissenhorn)",,,Studium
"Rotenfluo, Johann Heinrich",,,Priester
"Roth, Leonhard (Hirschau)",,,Studium
"Rothut, Johann Andreas",,,Studium
"Rubino, Johann Emmanuel",,,Studium
"Ruff, Johann (Mindelheim)",,,"Priester,Pfarrer"
"Rummel, Johann Kaspar",,,Studium
"Rund, Johann",,,Studium
"Rupfel, Anton",1643,1706,"Priester,Geistlicher"
"Ruschin, Valentin",,,Studium
"Rüdiger, Johann Balthasar",,,Studium
"Sachner, Matthias Paul",,,Studium
"Sadelmann, Johann Jakob",,,"Geistlicher,Studium"
"Sahmer, Franz Georg",,,Pfarrer
"Sanderich, Johann Georg Valentin",,,Studium
"Santer, Gallus",,,Studium
"Sargent, Johann Jakob",,,Studium
"Sartorius, Johann (Burkardroth)",,,Studium
"Sartorius, Johann Georg (Studium)",,,Studium
"Sauter, Anton (Studium)",,,Studium
"Sauter, Norbert",,1696,"Prämonstratenser,Mönch,Pfarrer"
"Scarpanelli di Ponte, Peter",,,Studium
"Scarpatett von Unterwegen, Peter (Studium)",,,Studium
"Schader, Dominik",,,Studium
"Schafmann von Hermrles, Johann Franz",,,Pfleger
"Schalk von Reichenfeldt, Franz Bonaventura",,1721,"Studium,Priester,Pfarrer"
"Schaller, Andreas (Feldkirch)",,,Studium
"Schaub, Franz Thomas",,,Studium
"Scheffer, Johann Philipp (Würzburg)",,,Studium
"Scheffer, Nikolaus (Dietigheim)",,,Studium
"Scheffer, Philipp Ernst",,,Studium
"Scheffmacher, Fidelis",,,Studium
"Schellenberg, Martin",,,Studium
"Scheller, Johann (Bamberg)",,,Studium
"Scheller, Philipp Marquard",,,Studium
"Schenk von Stauffenberg, Gottfried Maximilian von",,,Studium
"Schenk, Andreas (Feldkirch)",,,"Pfarrer,Studium"
"Schenkle, Johann Jakob",,1669,Studium
"Schenz, Franz",,,Studium
"Schenzinger, Johann",,,Schüler
"Schering, Johann Stephan",,,
Schesser,,,"Pfarrer,Deutschordensritter"
"Scheuing, Johann Franz",,,Pfarrer
"Scheuring, Johann Adam",,,Studium
"Scheuring, Karl",,,Studium
"Schieding, Johann Sebastian",,,"Studium,Pfarrer"
"Schiess, Georg Friedrich",,,Studium
"Schiess, Johann Jakob (Studium)",,,Studium
"Schipfer, Johann Stephan",,,Studium
"Schipfer, Karl",,,Studium
"Schlecht, Karl Maurus",,,"Studium,Pfarrer"
"Schleier, Melchior",,,"Studium,Pfarrer"
"Schleret, Kaspar",,,Studium
"Schluderbacher, Johann Michael",,,Studium
"Schmid, Adam (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium"
"Schmid, Ambrosius (Schrobenhausen)",,,"Studium,Pfarrer,Geistlicher"
"Schmid, Anton (Schüler)",,,"Schüler,Priester"
"Schmid, Georg Adam (Wien)",,,Studium
"Schmid, Johann (Studium, G7271)",,,Studium
"Schmid, Johann Georg (Augsburg)",,,Studium
"Schmid, Martin (Mittelstetten)",,1706,Pfarrer
"Schmid, Matthäus (Studium)",,,Studium
"Schmidlin, Andreas (Feldkirch, Studium)",,,Studium
"Schmidlin, Bartholomäus (Feldkirch)",,,Studium
"Schmidlin, Lucius",,,Studium
"Schnaderbeck, Abraham",,,Pfarrer
"Schneck, Johann Wilhelm Pelagius",,,Studium
"Schneid, Sixt",,,Studium
"Schneider, Johann (Studium, G7268)",,,Studium
"Schneider, Johann Jakob (Geistlicher)",,,Geistlicher
"Schoberecker, Johann Jakob",,,
"Schorlemer, Arnold Heinrich",,,Studium
"Schorno, Johann Diethelm",,,Studium
"Schott, Andreas Bonifatius",,,"Studium,Beamter,Rat,Kommissär"
"Schranzhofer, Jakob",,,Studium
"Schreiber, Franz Karl",,,Studium
"Schreiner, Cyriakus",,,Studium
"Schreiner, Michael (Stralsbach)",,,Studium
"Schroff, Balthasar (Wolfach)",,,Studium
"Schuck, Andreas",,,Studium
"Schultheiss, Joseph Damian",,,Studium
"Schumm, Johann Kaspar",,,Studium
"Schuster, Michael (Studium)",,,Studium
"Schwaber, Philipp",,,Studium
"Schwarz, Anselm",,,"Benediktiner,Mönch"
"Schwarz, Simpert",,,Studium
"Schwegler, Friedrich (Laimering)",,,Studium
"Schweickhart, Johann Michael (Stadtschreiber)",,,Stadtschreiber
"Schweigel, Johann Baptist",,,Studium
"Schweizer, Christoph (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Schwenderle, Philipp",,,Studium
"Schütter von Klingenberg, Georg Ernst",,,Studium
"Schütz von Pfeilstatt, Johann Heinrich von",,,Studium
"Schütz von Pfeilstatt, Marquard Leopold von",,,Studium
"Schütz, Johann Wilhelm",,,Studium
"Seger, Hektor",,1702,"Geistlicher,Pfarrer"
"Segesser von Bruneck, Maximilian Bernhard Christoph von",,,Studium
"Segesser von Bruneck, Reinhard Johann von",,,Studium
"Seibel, Georg Wilhelm",,,Pfarrer
"Seiboldsdorf, Franz Xaver Freiherr von",,,Studium
"Seiler, Ignaz (Natternberg)",,,Studium
"Sein, Vitus",,,Pfarrer
"Seitz, Joseph (Studium)",,,Studium
"Sell, Karl Sigismund",,,Studium
"Siegher, Alban",,,Studium
"Sigismund, Friedrich (Córedo)",,,Priester
"Sigmund, Johann (Studium)",,,Studium
"Simmerle, Jakob (Studium)",,,Studium
"Sirch, Johann Georg",,,"Studium,Schüler"
"Sirnach, Melchior",,,
"Sluca, Jakob",,,"Augustinerchorherr,Kanoniker"
"Solar, Sebastian von",,,Studium
"Sorni, Johann Baptist",,1693,Pfarrer
"Spenger, Gottfried",,,Studium
"Spenle, Johann Michael (Würzburg)",,,Studium
"Speth, Philipp",,,Studium
"Speth, Vinzenz",,,Pfarrer
"Spitz, Michael",,,Studium
"Spitzing, Franz Wilhelm Freiherr von",,,Studium
"Spriegel, Michael",,,Studium
"Stader, Johann Konrad",,,Geistlicher
"Stadler, Adam (Hauzenberg)",,,Studium
"Staffelmeier, Peter",,,Studium
"Stahl, Franz (Walkertshofen)",,,Studium
"Stark, Johann Christian",,,Studium
"Stark, Valentin (Feldkirch)",,,"Studium,Pfarrer"
"Staudhammer, Johann Franz",,,Studium
"Staudinger, Georg (Schreiber)",,1686,Schreiber
"Steb, Johann Michael",,,Studium
"Steberle, Johann Melchior",,,Studium
"Steckler, Johann (Studium)",,,Studium
"Steibel, Wolfgang (Pfarrer)",,,Pfarrer
"Steidel, Simon (Landshut)",,,"Geistlicher,Studium"
"Steiger, Georg Melchior",,,Studium
"Steinheil, Georg Bernhard (Burghausen, Studium)",,,Studium
"Steinmetz, Johann Kaspar",,,Studium
"Stempfel, Georg",,,"Pfarrer,Studium"
"Stenzel, Thomas",,,Studium
"Stichel, Johann",,,Studium
"Stickel, Jakob (Augsburg)",,,Priester
"Stiegler, Johann Kaspar (Thüngersheim)",,,Studium
"Strasser von Neideck, Wolfgang Jakob",,,Studium
"Straubhaar, Johann Michael",,,Studium
"Strehle, Johann Michael",,,Studium
"Strobel, Leo",,,Studium
"Strosser, Ulrich Friedrich",,,Studium
"Stumpf, Johann (Neustadt a.d.Saale)",,,Studium
"Sturm, Thomas (Rankweil)",,,"Studium,Geistlicher"
"Sutor, Anton (Studium)",,,Studium
"Sutor, Jakob (Moorenweis)",,,Studium
"Sutor, Matthias (Ingolstadt)",,,Studium
"Sutter, Franz",,,Studium
"Sutter, Sebastian",,,Studium
"Süss, David",,1735,"Studium,Pfarrer,Geistlicher,Schüler"
"Taconi, Peter",,,Geistlicher
"Talmberg, Johann Franz Christoph Freiherr von",,,Studium
"Tamm, Balthasar",,,Studium
"Tavon, Peter",,,Geistlicher
"Thomas, Franz Julian Julius",,1704,"Studium,Mediziner,Arzt"
"Thum, Georg Philipp",,,"Studium,Geistlicher,Pfarrer"
"Thummel, Chrysogonus Maria",,1679,"Servit,Mönch"
"Tillez, Samuel",,,"Studium,Geistlicher"
"Tischler, Johann Georg",,,Studium
"Tischler, Markus Adam",,,Studium
"Tosi, Johann Baptist",,,"Studium,Theologe"
"Trabolt, Nikolaus (Studium)",,,Studium
"Tresall, Georg Martin",,,Studium
"Trimmbach, Johann Ferdinand Freiherr von",,,Studium
"Tschornou, Johann Diethelm",,,Studium
"Tschott, Martin",,,Studium
"Tuanius, Sebastian",,,Studium
"Ulm auf Erbach, Franz Anton Freiherr von",,,Studium
"Ulm auf Erbach, Philipp Willibald Freiherr von",,,Studium
"Unterreiner, Benedikt",,,Studium
"Unz, Peter",,,Pfarrer
"Usinger, Hermann",,,Studium
"Uttinger, Rudolph (Zug)",,,"Studium,Pfarrer"
"Veit, Johann Georg (Ellwangen)",,1724,"Studium,Kooperator,Pfarrer"
"Vergier, Christoph Ignaz",,,Studium
"Vetter, Georg (Studium)",,,Studium
"Vogel, Johann Georg (Straubing)",,,Studium
"Volk, Christian (Ehingen)",,,
"Wagner, Johann Martin (Studium)",,,Studium
"Wagner, Joseph (Steinekirch)",,,Studium
"Walch, Johann Franz",,,"Studium,Mediziner,Arzt"
"Waldinger, Johann",,,Geistlicher
"Walter, Johann (Tirol)",,,Studium
"Wanner, Martin (Siegenburg)",,,Studium
"Warathy, Joseph",,,Studium
"Wartmann von Berge, Karl Sigismund von",,,Studium
"Wasenberger, Gerhard",,,"Pfarrer,Zisterzienser,Mönch"
"Wattenweil, Ignaz",,,
"Weber, Johann Valentin",,,Studium
"Weckerlin, Ralph",,,
"Wegmann, Johann Peter",,,"Studium,Pfarrer"
"Weichs, Franz Jakob von",,,Studium
"Weidenbach, Johann Georg",,,Studium
"Weidenmann, Clemens",,,Studium
"Weigand, Andreas (Würzburg)",,,Studium
"Weigand, Georg Wilhelm",,,Studium
"Weiker, Johann Wilhelm",,,Studium
"Weikhard, Konrad",,,Studium
"Weingärtler von Heubach, Joseph Ignaz",,,Studium
"Weinhart, Peter",,1712,"Jurist,Stadtschreiber"
"Weinmann, Johann (Studium)",,,Studium
"Weinzettel, Kaspar",,,Studium
"Weisshaupt, Georg Wilhelm",,,Jäger
"Weitenauer, Franz Engelbert",,1692,"Studium,Pfarrer"
"Weitenauer, Johann Jakob",,,Studium
"Welden, Johann Dietrich Freiherr von",,,Studium
"Welden, Johann Freiherr von",,,Studium
"Welker, Moritz",,,Studium
"Wenig, Franz",,,"Studium,Theologe"
"Weninger, Johann Joseph",,,Studium
"Werenz, Matthäus",,,Studium
"Wern, Georg Balthasar (Chirurg)",,,Chirurg
"Werndle, Gottfried von",,,Studium
"Wernekink, David",,,Studium
"Werner, Johann Michael (Lauda)",,,Studium
"Werner, Johann Valentin (Grünsfeld)",,,Studium
"Wesselberger, Thomas",,,"Pfarrer,Studium"
"Westernach, Johann Rudolph von (Kronburg)",,,
"Wetz, Johann von",,,Studium
"Wetzel, Jakob Rudolph",,,Studium
"Wiedemann, Andreas (Freiburg)",,,Priester
"Wiedemann, Johann (Ingolstadt, Studium, F20226)",,,Studium
"Wiedemann, Rudolph",,,Studium
"Wieder, Franz",,,Studium
"Wiederkehr, Johann Michael",,,Priester
"Wielander, Johann",,,Studium
"Wild, Franz Adam",,,"Schreiber,Gerichtsschreiber"
"Wild, Johann Ludwig",,,Studium
"Wild, Sebastian (Amberg)",,,Studium
"Winkelmann, Jakob (Westfalen)",,,Studium
"Winkler, Johann (Studium, I7677)",,,Studium
"Wirsing, Johann Peter",,,Studium
"Witz, Sigismund",,1721,Franziskaner
"Wohlfahrt, Adam",,,Studium
"Woldet, Ursus",,,Studium
"Wolf, Franz Christoph",,,Studium
"Wolf, Wolfgang (Studium)",,,Studium
"Wolper, Johann Georg",,,Studium
"Wölfle, Johann (Studium)",,,Studium
"Zanner, Johann (Studium)",,,Studium
"Zeffer von Zeffiris, Johann Baptist",,,Studium
"Zellner, Wolfgang (Rieden)",,,Studium
"Zenglin, Johann Paul",,,Studium
"Zepher, Johann Baptist",,,Geistlicher
"Ziegler, Bernhard (Engen)",,,"Studium,Pfarrer"
"Zimmern, Johann Bernhard von",,,Studium
"Zink, Johann Wolfgang",,,Studium
"Zistel, Christian",,1710,"Studium,Pfarrer"
"Zitzenbein, Matthäus",,,Studium
"Zollner, Johann (Münnerstadt)",,,Studium
"Zopp, Georg",,,"Benediktiner,Mönch"
"Zuccola, Balthasar",,,Studium
"Zürcher, Franz Joseph",,1715,Studium
"Öchsle, Anton",,,Studium
"Öchsle, Matthias (Studium)",,,Studium
"Öchsle, Wilhelm",,,Studium
"Ölhaf, Hugo Kaspar Christoph",,,Studium
"Überacker, Wolf Abraham",,,Pfleger
