,Geboren,Verstorben,Beruf
"Fürster, Johann Liborius",,,Studium
"Gade, Ferdinand von",,,Studium
"Galen, Adolph",,,Studium
"Galen, Hermann Ignaz von",,,Studium
"Gall, Johann (Zülpich)",,,Studium
"Gangelt, Jakob",,,Jesuitengymnasium
"Gans, Franz Wenceslaus",,,Studium
"Gansen, Simon",,,Studium
"Garsch, Adolph",,,Studium
"Gartenwega, Konrad",,,Studium
"Garzweiler, Georg",,,"Studium,Jurist,Rat"
"Gassner, Johann Peter",,,Schüler
"Gatzen, Franz Augustin",,,Studium
"Gaugreben, Franz Albrecht Freiherr von",1775,,"Schüler,Studium"
"Geckmann, Alexander",,,Studium
"Geesen, Joachim Wilhelm",,,Studium
"Geffkenhorst, Eberhard",,,"Studium,Notar"
"Gehausen, Samuel",1655,1694,Jesuit
"Geier, Rudolph Adolph von",,,Studium
"Geiger, Johann (Köln)",,,Studium
"Geil, Philipp (Köln)",,,Studium
"Geilenkirchen, Konrad",,,Studium
"Geilenkircher, Bartholomäus",,,Studium
"Geilkircher, Johann","1539 <sup>JL</sup>",1621,"Studium,Jurist,Rat,Pfleger"
"Geilkircher, Leonhard",,,Studium
"Geisselbrunn, Joseph",1641,1689,Jesuit
"Geistlin, Heinrich",,,Studium
"Gelb, Oger Auger",,,"Studium,Mediziner"
"Gele, Alhard",,,Studium
"Genaspen, Wynmar Vilmar",,,Studium
"Gent, Johann",,,Studium
"Gerch, Johann Heinrich",,,Studium
"Gerdes, Liborius",,,Studium
"Gerhard, Franz Ambrosius",,,Studium
"Gerhard, Johann (Letmathe)",,,Studium
"Gerides, Jodocus",,,Studium
"Gerisheim, Johann Martin",,1633,Jesuit
"Gerlach, Johann (Heinsberg)",,,Studium
"Gerling, Michael (Meschede)",,,Studium
"Germersheim, Theodor Dietrich",,,Studium
"Gerscher, Johann Wilhelm Apollonius",,,Studium
"Gerstenberg, Gerhard",,,Studium
"Gerz, Johann Ignaz",,,Studium
"Gier, Gerhard",,,"Studium,Jurist"
"Giese, Georg",,,Studium
"Giese, Rudolph",,,Studium
"Giesel, Heinrich (Wesel)",,,Studium
"Giesen, Anton Adam",,,Studium
"Giesen, Hermann",,,Studium
"Giesenkirchen, Friedrich von",,,Studium
