,Geboren,Verstorben,Beruf,Person
"Greilmeier, Georg",,,Studium,"Greilmeier, Georg"
"Greim, Hieronymus",,,Studium,"Greim, Hieronymus"
"Greiner, Georg (Nürnberg)",,,Studium,"Greiner, Georg (Nürnberg)"
"Gretser, Johann (Nürnberg)",,,Studium,"Gretser, Johann (Nürnberg)"
"Grevisdorf, Christoph",,,Studium,"Grevisdorf, Christoph"
"Griesmann, Andreas (Nürnberg)",,,Studium,"Griesmann, Andreas (Nürnberg)"
"Griff, Konrad",,,Studium,"Griff, Konrad"
"Grimm, Johann Wolfgang",,,Buchbinder,"Grimm, Johann Wolfgang"
"Grimm, Peter (Nürnberg)",,,Studium,"Grimm, Peter (Nürnberg)"
"Grimmenwald, Johann",,,Studium,"Grimmenwald, Johann"
"Grobel, Georg",,,Studium,"Grobel, Georg"
"Grober, Johann (Nürnberg)",,,Studium,"Grober, Johann (Nürnberg)"
"Groh, Paul",1593,1665,"Studium,Jurist","Groh, Paul"
"Grohe, Georg",,,Bürger,"Grohe, Georg"
"Groland, Johann",,,Studium,"Groland, Johann"
"Groll, Georg (Nürnberg)",,,Pfarrer,"Groll, Georg (Nürnberg)"
"Groll, Johann (Nürnberg)",,,Studium,"Groll, Johann (Nürnberg)"
"Gross, Balthasar (Nürnberg)",,,Studium,"Gross, Balthasar (Nürnberg)"
"Gross, Georg (Nürnberg)",,,Studium,"Gross, Georg (Nürnberg)"
"Gross, Johann (Nürnberg)",,,Studium,"Gross, Johann (Nürnberg)"
"Gross, Michael (Nürnberg)",,1634,"Studium,Pfarrer","Gross, Michael (Nürnberg)"
"Gross, Nikolaus (Nürnberg)",,,,"Gross, Nikolaus (Nürnberg)"
"Gross, Nikolaus (Nürnberg, Studium)",,,Studium,"Gross, Nikolaus (Nürnberg, Studium)"
"Gruber, Christoph Friedrich",,,"Studium,Mediziner,Arzt","Gruber, Christoph Friedrich"
"Gruber, Georg (Nürnberg)",,,Studium,"Gruber, Georg (Nürnberg)"
"Gruber, Georg Wolfgang",1645,1687,"Studium,Ratsherr","Gruber, Georg Wolfgang"
"Gruber, Johann Daniel",1645,1666,Studium,"Gruber, Johann Daniel"
"Gruber, Konrad (Nürnberg)",,,Studium,"Gruber, Konrad (Nürnberg)"
"Grun, Joachim",,,Studium,"Grun, Joachim"
"Grunder, Karl",,,Studium,"Grunder, Karl"
"Grundherr, Karl (Nürnberg)",,,Studium,"Grundherr, Karl (Nürnberg)"
"Grundherr, Karl (Nürnberg, Studium)",,,Studium,"Grundherr, Karl (Nürnberg, Studium)"
"Grundherr, Leonhard (1597)",1597,1665,"Studium,Jurist","Grundherr, Leonhard (1597)"
"Grundherr, Leonhard (Nürnberg)",,1610,Studium,"Grundherr, Leonhard (Nürnberg)"
"Grundherr, Leonhard (Nürnberg, Studium)",,,Studium,"Grundherr, Leonhard (Nürnberg, Studium)"
"Grundherr, Leonhard (Nürnberg, Studium, F27332)",,,Studium,"Grundherr, Leonhard (Nürnberg, Studium, F27332)"
"Grundherr, Ulrich",,,Studium,"Grundherr, Ulrich"
"Grundmann, Dorothea","1494 <sup>JL</sup>","1549 <sup>JL</sup>",Nonne,"Grundmann, Dorothea"
"Gruner, Georg (Nürnberg)",,,Studium,"Gruner, Georg (Nürnberg)"
"Gruss, Leonhard",,,Studium,"Gruss, Leonhard"
"Gryphius, Hieronymus",,,Studium,"Gryphius, Hieronymus"
"Grüb, Nikolaus",,,Studium,"Grüb, Nikolaus"
"Grübel, Johann (Nürnberg)",,,Studium,"Grübel, Johann (Nürnberg)"
"Grübel, Nikolaus (Nürnberg)",,,Studium,"Grübel, Nikolaus (Nürnberg)"
"Grübel, Ulrich (Nürnberg)",,,Studium,"Grübel, Ulrich (Nürnberg)"
"Grün, Johann (1535)","1535 <sup>JL</sup>",1596,"Studium,Schulmeister,Lehrer,Professor","Grün, Johann (1535)"
"Grün, Johann (Nürnberg)",,,Studium,"Grün, Johann (Nürnberg)"
"Grünwald, Anton (Nürnberg)",,,Studium,"Grünwald, Anton (Nürnberg)"
"Grünwald, Johann (Nürnberg)",,,Studium,"Grünwald, Johann (Nürnberg)"
"Grünwald, Thomas",,,Studium,"Grünwald, Thomas"
