,Geboren,Verstorben,Beruf
"Lurker, Wolfgang",,,Studium
"Lurnfelder, Johann Michael",,,Studium
"Lutzenberger, Leonhard (1764)",1764,1842,"Studium,Zisterzienser,Mönch"
"Löscher, Johann (Salzburg)",,,"Studium,Präzeptor,Rat"
"Löscher, Michael (1665)",1665,1636,"Studium,Jesuit"
"Löschinger, Georg",,,Studium
"Lützow auf Drei Lützow, Hieronymus Wolf Franz von Paula Johann Nepomuk Alois Gottfried Quirin",1776,1861,Kanoniker
"Mace Solis, Leonhard von",1612,,"Franziskaner,Mönch"
"Magenburger, Christian",,,Studium
"Mandel, Ambrosius",,,Studium
"Mangstel, Andreas Ezechiel",1699,1777,"Kapuziner,Mönch"
"Mangstel, Georg Michael",1644,1716,"Kapuziner,Mönch"
"Mangstel, Johann Georg Felicissimus",1700,1742,"Kapuziner,Mönch"
"Mannburg, Rupert",,,Studium
"Mannburger, Wolfgang",,,Studium
"Mannhauser, Wolfgang","1530 <sup>JL</sup>",1594,"Zisterzienser,Mönch,Abt"
"Mannsberger, Georg",,,Studium
"Manscher, Erhard",,,Studium
"Manscher, Michael",,,Studium
"Maralt, Alois",1684,1737,"Franziskaner,Mönch"
"Marchard, Christian",,,Studium
"Marnpeintner, Benedikt",,,Studium
"Marold, Maximilian Dionysius",1683,,Studium
"Marstaller, Hippolyth",,,Studium
"Mascher, Reinbert",,,Studium
"Mascher, Sigismund",,,Studium
"Matschauer, Rupert",,,Studium
"Matschauer, Sigismund",,,Studium
"Matthias (Salzburg)",,,Studium
"Mattsberger, Franz",,"1566 <sup>JL</sup>","Studium,Jurist,Rat"
"Mattsberger, Michael",,,Studium
"Mattsee, Augustin von",,,Studium
"Mattseer, Thomas",,,Studium
"Maurer, Heinrich (Hallein)",,,Studium
"Maurer, Leonhard (Hallein)",,,Studium
"Mautner, Dionysius",,,Studium
"Maxentius von Salzburg, Maxentius",,,"Kapuziner,Mönch"
"Mechel, Georg (Rauris)",,,Studium
"Megerle, Kaspar (Salzburg)",,,Studium
"Mei, Jakob Anton",,,Studium
"Mei, Johann Kasimir von",,,Studium
"Meichelbeck, Johann Sigismund Amantius",1711,1767,"Kapuziner,Mönch"
"Meichelbeck, Joseph Anton Franz von Johann Nepomuk",1713,1771,"Kapuziner,Mönch,Studium"
"Meichelbeck, Zacharias",,,Studium
"Meichsner, Liebhart",,,Studium
"Meichsner, Michael (Werfen)",,,Studium
"Meichsner, Sigismund (Salzburg)",,,Studium
"Meier, Anton Maximus (1714)",1714,1707,"Kapuziner,Mönch"
"Meier, Balthasar (Salzburg)",,,Studium
"Meier, Benedikt (Salzburg)",,,Studium
