,Geboren,Verstorben,Beruf
"Best, Johann Georg (Villingen)",,,Studium
"Bettendorfer, Georg",,,"Pfarrer,Günching"
"Bettle, Simon",,,Studium
"Bettner, Johann",,,Studium
"Betz, Georg (Dischingen)",,,Studium
"Beutler, Bernhard",,,Studium
"Bidermann, Thomas",1594,1626,"Studium,Mönch,Benediktiner"
"Bieser von Hohenbärndorf und Wildthurn, Johann Adam",,1661,"Kanoniker,Studium,Pfarrer"
"Bildstein, Johann (Alberschwende)",,,
"Biller, Jonas",,,Studium
"Billing, Johann (Kitzingen)",,,Studium
"Binder, Jakob (Rottweil)",,,"Priester,Studium"
"Binknus, Anton (Oettingen)",,,
"Binn, Georg",,,Studium
"Binninger, Johann (Mömpelgard)",,,Studium
"Binninger, Johann (Stockach)",,,"Priester,Studium"
"Blaertius, Matthias",,,Studium
"Blank, Friedrich (Rothenburg)",,,Studium
"Blank, Georg (Münchsmünster, Studium)",,,Studium
"Blank, Jeremias",,,"Studium,Lehrer"
"Blarer von Wartensee, Adam",,,Studium
"Blass von Mühleiten, Zacharias",,,"Gymnasium illustre"
"Blass, Kaspar (Zürich)",,,Studium
"Bleuer, Johann Leonhard",,,Studium
"Bleuer, Paul",,,Studium
"Blum, Gebhard (Stockach)",,,Studium
"Blumecker, Gabriel",,,Studium
"Blumingen, Hieronymus von",,,Studium
"Bock, Johann (Pfarrer, B8521)",,,Pfarrer
"Bodeck, Friedrich von",,,Studium
"Boler, Christian",,,"Studium,Pfarrer"
"Bollinger, Eberhard Erhard",,,Studium
"Bosch, Hieronymus (Wilflingen)",,,"Studium,Priester"
"Bosch, Johann Kaspar (Wiesensteig)",,,"Studium,Pfarrer"
"Botzler, Christoph",,,Studium
"Brackenhofer, Johann Jakob (1596)",1596,,Studium
"Brackenhofer, Johann Jakob (Waldsee, Studium)",,,Studium
"Brandel, Michael",,,Studium
"Brandis, Friedrich",,,"Assessor,Advokat"
"Brandis, Kaspar",,1648,Jesuit
"Brandmeier, Johann (Apfeldorf)",,,Studium
"Brandstetter, Georg Wilhelm",,,Studium
"Braun, Anna (A2996)",,,
"Braun, Christoph Heinrich",,,"Studium,Salzbeamter"
"Braun, Jakob (Strassburg)",,,Studium
"Braun, Johann (Geislingen)",,,Studium
"Braun, Johann (Ingolstadt, Studium, E44766)",,,Studium
"Braun, Michael (Schwaz)",,,"Priester,Pfarrer"
"Brendle, Johann (Gunzenhausen)",,,Studium
"Brenger, Matthäus",,,"Studium,Mediziner,Arzt"
