,Geboren,Verstorben,Beruf
"Frauz, Johann Ludwig",,,Studium
Frei,,,Geistlicher
"Frei, Ferdinand (Laufenburg)",,,Studium
"Frei, Matthias (Obergünzburg)",,,"Pfarrer,Priester"
"Freiberg, Jakob Rovoredo von",,,Studium
"Freinsheim, Abraham",,,Studium
"Freisleder, Leopold Christian",,,Studium
"Freudenreich, Joseph (Ehingen)",,1695,"Franziskaner,Mönch"
"Friderici, Johann (Bischofsheim)",,,Studium
"Friderici, Josias",,,Studium
"Friedrich von Neckarhausen, Friedrich",,,"Kapuziner,Mönch"
"Friedrich, Heinrich Johann",,,Studium
"Fries, Johann Ulrich",,,Studium
"Furlani, Johann Baptist",,,Geistlicher
"Färber, Lukas",,,"Franziskaner,Mönch"
"Füssle, Johann Richard",,,"Studium,Geistlicher"
"Gackenmeier, Ignaz (Dillingen)",,,"Studium,Mediziner"
"Gallus, Johann Leonhard",,,Studium
"Gans, Franz Wenceslaus",,,Studium
"Ganselmeier, Martin",,,Studium
"Gar, Franz Ambrosius",,,Studium
"Gasarister, Georg Heinrich",,,Studium
"Gattenhof, Balthasar (Mergentheim)",,,Studium
"Gattermeier, Bernhard",,,Studium
"Gazanis, Johann Christoph von",,,Studium
"Gebhard, Johann (Pegnitz)",,,Studium
"Geierbach, Nikolaus",,,Pfarrer
"Geiler, Benedikt",,,Studium
"Geng, Simon",,,Priester
"Geppert, Johann Georg (Offenburg, Studium)",,,Studium
"Germann, Johann Heinrich",,,Studium
"Gernhard, Johann Franz",,,Studium
"Gerstmeier, Martin Andreas",,,"Studium,Jesuitengymnasium"
"Geste, Nikolaus",,,Studium
"Geuder von Heroldsberg, Heinrich Adolph",,1675,"Studium,Amtmann"
"Glock, Franz Roland",,,Studium
"Gogetitz, Johann",,,Studium
"Goldbach, Johann Georg (Wangen, Studium)",,,Studium
"Goldbach, Johann Jakob",,,"Studium,Priester"
"Gorioli, Johann",,,"Studium,Jesuitengymnasium"
"Gorizuti, Johann Baptist",,,Studium
"Gottgeisel, Johann Baptist",,,Studium
"Gottwald, Johann Hieronymus",,,Studium
"Grabler, Johann (Studium, D5804)",,,"Studium,Jesuitengymnasium"
"Graf, Georg (Coburg)",,,"Studium,Mediziner,Arzt"
"Grandfosse, Franz",,,Studium
"Granvillars, Johann Friedrich",,,Studium
"Grasler, Johann",,,Studium
"Gref, Sigismund",,,Studium
"Grenion, Franz Baptist",,,Studium
