,Geboren,Verstorben,Beruf,Person
"Justus, Lukas",,,"Studium,Mediziner","Justus, Lukas"
"Kappler, Johann (Basel)",,,Studium,"Kappler, Johann (Basel)"
"Karl, Berthold",,,Studium,"Karl, Berthold"
"Karrer, Jakob (Basel)",,,"Pfarrer,Studium","Karrer, Jakob (Basel)"
"Katz, Heinrich",,,Studium,"Katz, Heinrich"
"Keigel, Kaspar",,,Studium,"Keigel, Kaspar"
"Keller, Georg Andreas",,,Studium,"Keller, Georg Andreas"
"Keller, Kaspar (Basel)",,,"Pfarrer,Studium","Keller, Kaspar (Basel)"
"Keller, Leo","1482 <sup>JL</sup>","1542 <sup>JL</sup>","Studium,Geistlicher,Reformator","Keller, Leo"
"Keller, Ludwig (Basel)",,,Studium,"Keller, Ludwig (Basel)"
"Keller, Ludwig (Basel, Studium)",,"1526 <sup>JL</sup>",Studium,"Keller, Ludwig (Basel, Studium)"
"Keller, Onophrius",,,Studium,"Keller, Onophrius"
"Keller, Richard (Basel)",,,Studium,"Keller, Richard (Basel)"
"Kellner, Heinrich (Basel)",,"1560 <sup>JL</sup>","Studium,Geistlicher","Kellner, Heinrich (Basel)"
"Kempf, Johann (Basel)",,,Studium,"Kempf, Johann (Basel)"
"Kempf, Peter (Basel)",,,"Kreuzherr,Mönch","Kempf, Peter (Basel)"
"Kerler, Valentin","1571 <sup>JL</sup>",,Studium,"Kerler, Valentin"
"Kessler, Matthias (Basel)",,,Studium,"Kessler, Matthias (Basel)"
"Kilchen, Jakob von",,,"Studium,Stadtschreiber","Kilchen, Jakob von"
"Kilchherr, Nikolaus",,,"Studium,Pfarrer","Kilchherr, Nikolaus"
"Kilchmann, Konrad (Basel)",,,Studium,"Kilchmann, Konrad (Basel)"
"Kind, Johann Michael",,,Studium,"Kind, Johann Michael"
"Kirchhof, Markus",,,Studium,"Kirchhof, Markus"
"Klein, Johann (Basel)",,,Studium,"Klein, Johann (Basel)"
"Kleinhans, Alexander",,,Studium,"Kleinhans, Alexander"
"Knecht, Balthasar",,,Studium,"Knecht, Balthasar"
"Koch, Benedikt (Basel)",,,Studium,"Koch, Benedikt (Basel)"
"Koch, Benedikt (Basel, Studium)",,,Studium,"Koch, Benedikt (Basel, Studium)"
"Koch, Heinrich (1521)","1521 <sup>JL</sup>","1576 <sup>JL</sup>",Studium,"Koch, Heinrich (1521)"
"Koch, Heinrich (Basel)",,"1576 <sup>JL</sup>",Studium,"Koch, Heinrich (Basel)"
"Koch, Johann Huldreich Ulrich",,,Studium,"Koch, Johann Huldreich Ulrich"
"Kopp, Andreas (Basel)",,,Studium,"Kopp, Andreas (Basel)"
"Kopp, Wilhelm",,"1532 <sup>JL</sup>","Studium,Mediziner,Arzt","Kopp, Wilhelm"
"Kornmesser, Michael",,,Studium,"Kornmesser, Michael"
"Kose, Johann",,,Studium,"Kose, Johann"
"Kraft, Johann Jakob (Basel)",,,"Studium,Mediziner","Kraft, Johann Jakob (Basel)"
"Kramer, Claudius",,,Studium,"Kramer, Claudius"
"Krebs, Erhard",,,Studium,"Krebs, Erhard"
"Krebs, Konrad (Basel)",,,Studium,"Krebs, Konrad (Basel)"
"Krebs, Matthäus",,,Studium,"Krebs, Matthäus"
"Krebser, Erhard (Basel)",,,"Studium,Geistlicher","Krebser, Erhard (Basel)"
"Krebser, Erhard (Basel, I10948)",,,,"Krebser, Erhard (Basel, I10948)"
"Kresser, Franz",,,Studium,"Kresser, Franz"
"Kriechstein, Melchior",,,Studium,"Kriechstein, Melchior"
"Krochheim, Michael von",,,Studium,"Krochheim, Michael von"
"Kundel, Hieronymus",,,Studium,"Kundel, Hieronymus"
"Kutz, Peter",,,"Studium,Pfarrer","Kutz, Peter"
"Käs, Theodor",,,Studium,"Käs, Theodor"
"König, Johann (Basel)",,,Studium,"König, Johann (Basel)"
"Kübler, Johann (Basel)",,,Studium,"Kübler, Johann (Basel)"
