,Geboren,Verstorben,Beruf,Person
"Hermann, Johann (Füssen)",,,Studium,"Hermann, Johann (Füssen)"
"Herzog, Franz Anton (Füssen)",,,"Geistlicher,Studium,Priester","Herzog, Franz Anton (Füssen)"
"Herzog, Simpert",1670,1744,"Mönch,Benediktiner","Herzog, Simpert"
"Hess, Bernhard (Füssen)",,,Schüler,"Hess, Bernhard (Füssen)"
"Hess, Johann (1666)",1666,,Studium,"Hess, Johann (1666)"
"Hess, Johann (Füssen)",,,Jesuitengymnasium,"Hess, Johann (Füssen)"
"Hess, Johann (Füssen, Studium)",,,Studium,"Hess, Johann (Füssen, Studium)"
"Hess, Johann (Füssen, Studium, H48827)",,,Studium,"Hess, Johann (Füssen, Studium, H48827)"
"Hess, Johann Baptist (Füssen)",,,Schüler,"Hess, Johann Baptist (Füssen)"
"Hess, Joseph (1667)",1667,,Studium,"Hess, Joseph (1667)"
"Hess, Matthäus (1620)",1620,1691,"Priester,Kanoniker,Studium","Hess, Matthäus (1620)"
"Hess, Nikolaus (Füssen)",,,Studium,"Hess, Nikolaus (Füssen)"
"Hesslin, Magnus",,,Studium,"Hesslin, Magnus"
"Hest, Ulrich von",,,Studium,"Hest, Ulrich von"
"Heuserer, Johann (Füssen)",,,"Studium,Geistlicher","Heuserer, Johann (Füssen)"
"Heuserer, Wolfgang",,,Studium,"Heuserer, Wolfgang"
"Heusler, Joseph (Füssen)",,,Studium,"Heusler, Joseph (Füssen)"
"Hieber, Adam Lucius",1602,1676,"Kapuziner,Mönch","Hieber, Adam Lucius"
"Hieber, Georg Placidus",1615,1678,"Benediktiner,Mönch,Abt","Hieber, Georg Placidus"
"Hiebler, Johann (Füssen)",,,Pfarrer,"Hiebler, Johann (Füssen)"
"Hiebler, Johann Jakob",,,Studium,"Hiebler, Johann Jakob"
"Hisper, Johann",,,Studium,"Hisper, Johann"
"Hohenberger, Florian",,,Studium,"Hohenberger, Florian"
"Hohenberger, Stephan",,,Studium,"Hohenberger, Stephan"
"Holl, Thomas (Füssen)",,,Studium,"Holl, Thomas (Füssen)"
"Hoppler, Christian",,,Studium,"Hoppler, Christian"
"Hornstein, Johann Eberhard von","1578 <sup>JL</sup>",1625,Jesuitengymnasium,"Hornstein, Johann Eberhard von"
"Huber, Balthasar (Seeg)",,,"Priester,Pfarrer,Studium,Jesuitengymnasium","Huber, Balthasar (Seeg)"
"Huber, Franz Xaver (Füssen)",,,"Schüler,Geistlicher","Huber, Franz Xaver (Füssen)"
"Huber, Martin (Füssen)",,,Jesuitengymnasium,"Huber, Martin (Füssen)"
"Höchst, Andreas von",,,"Pfarrer,Geistlicher","Höchst, Andreas von"
"Höchst, Johann Franz Peter",1635,1675,"Studium,Priester,Pfarrer","Höchst, Johann Franz Peter"
"Hörmann, Lorenz (Füssen)",,,Studium,"Hörmann, Lorenz (Füssen)"
"Isenmann, Georg",,,Studium,"Isenmann, Georg"
"Jäger, Magnus Augustin",,,"Studium,Verwalter","Jäger, Magnus Augustin"
"Kager, Jakob",,1615,"Pfarrer,Geistlicher,Studium","Kager, Jakob"
"Kager, Joachim (Füssen)",,,"Pfarrer,Studium","Kager, Joachim (Füssen)"
"Kager, Johann (Füssen)",,,Studium,"Kager, Johann (Füssen)"
"Kager, Johann (Füssen, Studium)",,,Studium,"Kager, Johann (Füssen, Studium)"
"Kager, Leonhard",,,Studium,"Kager, Leonhard"
"Kager, Lorenz",,,Studium,"Kager, Lorenz"
"Kager, Matthias (Füssen)",,,"Geistlicher,Studium","Kager, Matthias (Füssen)"
"Kager, Matthias (Füssen, Studium)",,,"Studium,Notar","Kager, Matthias (Füssen, Studium)"
"Kager, Matthias (Füssen, Studium, E41971)",,,Studium,"Kager, Matthias (Füssen, Studium, E41971)"
"Kager, Michael (1569)","1569 <sup>JL</sup>",1620,Jesuit,"Kager, Michael (1569)"
"Kager, Michael (Abensberg)",,,"Studium,Jurist,Advokat","Kager, Michael (Abensberg)"
"Kager, Michael (Füssen)",,,Geistlicher,"Kager, Michael (Füssen)"
"Kager, Otto",,,Studium,"Kager, Otto"
"Kager, Paul (Füssen)",,,Studium,"Kager, Paul (Füssen)"
"Kaiser, Johann Michael (Füssen)",,,"Studium,Schüler","Kaiser, Johann Michael (Füssen)"
