,Geboren,Verstorben,Beruf
"Biblisser, Peter",,,Kanoniker
"Biblosser, Nikolaus",,"1403 <sup>JL</sup>",Kanoniker
"Birkmeier, Marquard",,"1451 <sup>JL</sup>","Notar,Kanoniker"
"Bischof, Johann Georg (Augsburg)",,,"Priester,Geistlicher,Studium"
"Blumendorf, Alexander Joseph von",,,Kanoniker
"Bolstetter, Christoph","1544 <sup>JL</sup>",1607,"Studium,Kanoniker"
"Botzenhard, Johann Joseph",,1722,"Studium,Pfarrer,Geistlicher"
"Brendel, Matthias",,,"Pfarrer,Geistlicher"
"Brendle, Matthias",,,"Studium,Pfarrer,Chorvikar"
"Brentano von Mezzegra, Joseph Bartholomäus",,1752,"Studium,Kanoniker"
"Brenz, Heinrich von Güss",,,Kanoniker
"Brenz, Jakob (Geistlicher)",,,Geistlicher
"Breuer, Wilhelm",,,"Kanoniker,Studium"
"Brickel, Anton (1684)",1684,1754,"Studium,Kanoniker,Pfarrer"
"Brisger, Johann","1360 <sup>JL</sup>","1400 <sup>JL</sup>","Notar,Kanoniker,Pfarrer"
"Bruder, Johann Franz",1635,1693,"Studium,Pfarrer,Kanoniker"
"Bruntriegel, Johann",,"1483 <sup>JL</sup>",Geistlicher
"Brüderle, Adam Sebastian",1744,1807,"Studium,Chorvikar"
"Bucher, Georg (Ried)",,1699,"Studium,Pfarrer,Geistlicher"
"Buchschorn, Balthasar",,1652,"Priester,Chorvikar"
"Buren, H.",,,Kanoniker
"Burgau, Heinrich von",,,Kanoniker
"Burkhard (Kanoniker, B42996)",,,Kanoniker
"Cancer, Jordan",,,Kanoniker
"Carinus, Ludwig","1496 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Kanoniker,Arzt,Mediziner"
"Carli, Thomas Dominik Anton Ernst",1738,1796,"Jesuit,Kanoniker,Studium"
"Clericus, Ulrich",,,Kanoniker
"Colloredo, Mannsfeld, Waldsee und Mels, Hieronymus Joseph Franz von Paula",1732,1812,"Kanoniker,Bischof,Studium"
"Crignis, Dominik Cajetan de",1762,1847,"Domvikar,Kanoniker,Pfarrer"
"Cursus, Leonhard",,"1469 <sup>JL</sup>","Kanoniker,Prediger"
"Custos, Heinrich",,,Kanoniker
"Czeik, Franz Joseph Xaver",,,"Geistlicher,Pfarrer,Studium"
"Decker, Wolfgang (Weissenhorn)",,,"Pfarrer,Chorvikar,Studium"
"Dellinger, Ernst",,,"Jesuitengymnasium,Geistlicher"
"Demmel, Melchior (Geistlicher)",,1610,Geistlicher
"Derrer, Konrad",,,Pfarrer
"Dessler, Lorenz","1482 <sup>JL</sup>",,Geistlicher
"Dietenheimer, Johann (Kanoniker)",,"1548 <sup>JL</sup>","Kanoniker,Pfarrer"
"Dolberg, Gerhard Wilhelm",1694,1767,Kanoniker
"Dono, Dominik von",1750,1811,"Kanoniker,Studium"
"Dopp, Johann (Geistlicher)",,,Geistlicher
"Dorfschmid, Georg",,1614,"Studium,Priester,Geistlicher"
"Drechsel, Georg (Geistlicher)",,"1518 <sup>JL</sup>",Geistlicher
"Drechsel, Georg (Vikar)",,"1518 <sup>JL</sup>","Vikar,Kanoniker"
"Drechsel, Johann (Augsburg)",,,Priester
"Eckenstetter, Sixt",,,Kanoniker
"Egloff, Friedrich",,,"Studium,Kanoniker"
"Eichach, Johann von",,,Kanoniker
"Eichele, Kaspar (Ulm)",,,Kanoniker
"Eisen, Wilhelm",,"1469 <sup>JL</sup>",Geistlicher
