,Geboren,Verstorben,Beruf
"Schmid, Jakob (Neustadt)",,,Studium
"Schmid, Leonhard (Burgkunstadt)",,,Studium
"Schmid, Ulrich (Weissenburg)",,"1550 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Schmid, Wolfgang (Pfarrer)",,"1531 <sup>JL</sup>",Pfarrer
"Schmuckner, Georg",,,Studium
"Schmuckner, Leonhard",,,Studium
"Schmutzer, Georg (Konstanz)",,"1550 <sup>JL</sup>","Studium,Jurist,Professor,Rat"
"Schnapf, Johann",,,Studium
"Schnapf, Wilhelm",,,Studium
"Schnapfen, Lambert",,,Studium
"Schnerr, Georg",,,Studium
"Schniele, Peter",,,Studium
"Schopp, Johann (Säckingen)",,,Studium
"Schopt, Johann",,,Studium
"Schorer, Johann (Mindelheim, Studium)",,,Studium
"Schott, Magnus",,,Studium
"Schramm, Wolfgang",,,Studium
"Schreck, Johann (Lauda)",,,Studium
"Schreiner, Heinrich",,,Studium
"Schrettbeck, Johann",,,Assessor
"Schroll, Leonhard",,,Studium
"Schrott, Bernhard",,,"Studium,Geistlicher"
"Schröder, Konrad (Studium)",,,"Studium,Zisterzienser,Mönch"
"Schultheiss, Johann (Tübingen)",,"1556 <sup>JL</sup>","Studium,Benediktiner,Mönch,Abt"
"Schuren, Johann",,,Studium
"Schuster, Heinrich (Winterthur)",,,Studium
"Schutterberg, Martin",,,Studium
"Schwalb, Georg (Lichtenfels, Studium)",,,Studium
"Schwalenzer, Erasmus",,,Studium
"Schwallsberger, Andreas",,,Studium
"Schwallsberger, Michael",,,Studium
"Schwan, Johann (Volkach)",,,Studium
"Schwarz, Johann (Studium, F10316)",,,"Studium,Zisterzienser,Mönch"
"Schweiger, Schweighard Schwigger",,"1524 <sup>JL</sup>","Kanoniker,Studium"
"Schweiger, Schwigger",,,Studium
"Schweinfurt, Georg",,,Studium
"Schweizer, Sixt (Handzell)",,,Studium
"Schwelber, Friedrich (Herrieden)",,,Studium
"Schwenk, Martin (Binswangen)",,,Studium
"Schönau, Viktor",,,Studium
"Schönaubinger, Wolfgang",,,Studium
"Schönberger, Johann (Baden-Baden)",,,Studium
"Schönleben, Johann (Neustadt)",,,Studium
"Schönleben, Ludwig (Pfarrer)",,,Pfarrer
"Schönrutiner, Jakob",,,Pfarrer
"Schöttel, Johann (Regensburg)",,,Studium
"Scrinificis, Paul",,,Studium
"Scriptoris, Anton",,,Studium
"Scriptoris, Joachim",,,Studium
"Seehuber, Andreas",,,Studium
