,Geboren,Verstorben,Beruf
"Brenneisen, Jakob",,,"Jesuitengymnasium,Pfarrer,Studium"
"Brenner, Georg (Holzheim)",,,"Jesuitengymnasium,Studium"
"Brenner, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Brenner, Johann (Zusamaltheim)",,,Jesuitengymnasium
"Breuer, Martin (Kempten)",,,"Jesuitengymnasium,Kaplan"
"Breuning, Johann Jakob",,,"Jesuitengymnasium,Studium"
"Breuning, Sebastian (Speyer)",,,"Jesuitengymnasium,Studium"
"Brezner, Konrad",,,"Jesuitengymnasium,Studium"
"Brickel, Sebastian (Langenerling)",,,Jesuitengymnasium
"Brickelmeier, Georg (Bruck)",,,Jesuitengymnasium
"Brimbsius, Sebastian",,,"Jesuitengymnasium,Studium"
"Brimbsius, Tobias",,,Jesuitengymnasium
"Brocco, Anton Plinius",,,"Studium,Jesuitengymnasium"
"Brocco, Franz",,,"Studium,Jesuitengymnasium"
"Brocco, Konrad",,,"Studium,Jesuitengymnasium"
"Brotwieser, Jakob",,,"Studium,Jesuitengymnasium"
"Brotwieser, Johann Ernst",,,"Jesuitengymnasium,Studium"
"Brucklacher, Matthäus",,,"Studium,Jesuitengymnasium"
"Bruckmann, Georg (Ehingen)",,,Jesuitengymnasium
"Bruckmeier, Johann (1588)",1588,1654,"Jesuitengymnasium,Priester,Domvikar"
"Bruckmeier, Johann (Grossaitingen)",,1654,"Jesuitengymnasium,Priester,Domvikar"
"Brunel, Balthasar",1584,,Jesuitengymnasium
"Brunel, David",,,"Jesuitengymnasium,Studium"
"Brunel, Georg",1584,,Jesuitengymnasium
"Brunello, Christoph",,,"Jesuitengymnasium,Studium"
"Brunnauer, Augustin",,,"Pfarrer,Studium,Jesuitengymnasium"
"Brunner, Georg (Oberuhldingen)",,,"Jesuitengymnasium,Geistlicher"
"Brunner, Jakob (Augsburg)",,,"Jesuitengymnasium,Studium,Pfarrer,Geistlicher"
"Brunner, Rudolph (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Brutscher, Johann (Sonthofen)",,1628,"Jesuitengymnasium,Studium,Pfarrer"
"Brutscher, Kaspar",,,Jesuitengymnasium
"Brückenreiter, Johann",,,"Studium,Jesuitengymnasium"
"Bschor, Hieronymus",,,Jesuitengymnasium
"Bucher, Adam (Augsburg)",,1616,"Jesuitengymnasium,Studium"
"Bucher, Johann Christoph (Schwabmünchen)",,,"Jesuitengymnasium,Studium"
"Bucher, Matthäus Michael",1644,,"Studium,Priester,Prediger,Jesuitengymnasium,Schüler"
"Bucher, Melchior (Markdorf)",,,"Jesuitengymnasium,Priester"
"Buchhausen, Raphael Joseph von",,,"Studium,Jesuitengymnasium"
"Buchmiller, Michael",1597,,"Jesuitengymnasium,Domvikar"
"Buck, Andreas (Mindelaltheim)",,,Jesuitengymnasium
"Buck, Georg Franz",,,"Studium,Jesuitengymnasium"
"Buck, Johann Jakob (Memmingen)",,,"Studium,Jesuitengymnasium"
"Budi, Laurentius",,,Jesuitengymnasium
"Buhlhamer, Wolfgang Jakob",,,"Studium,Jesuitengymnasium"
"Bulling, Peter",,1592,"Kanoniker,Jesuitengymnasium"
"Buntur, Zacharias",,,"Studium,Jesuitengymnasium"
"Burgau, Eusebius von",,,Jesuitengymnasium
"Burger, Johann (Beilenberg)",,,Jesuitengymnasium
"Burger, Sebastian (Habach)",,,Jesuitengymnasium
"Burgholzer, Benno",,,"Jesuitengymnasium,Studium"
