,Geboren,Verstorben,Beruf
"Meier, Johann (Pfarrer, B26695)",,,Pfarrer
"Meier, Johann Georg (Augsburg, Studium)",,,Studium
"Meier, Johann Wilhelm (Gymnasium)",,,Gymnasium
"Meier, Michael (Munderkingen)",,,Studium
"Meier, Philipp (Schnittlingen)",,,Gymnasium
"Meis, Johann Kaspar",,,Studium
"Melzi, Ägidius Maria Graf von",,,"Studium,Jesuitengymnasium"
"Mercario, Anton",,,Studium
"Merkt, Johann",,,Pfarrer
"Merz, Johann (Franken)",,,Studium
"Merz, Johann Heinrich",,,Bote
"Mesch, Lorenz",,,Studium
"Metzger, Lazarus",,,Studium
"Metzland, Leonhard",,,Studium
"Milander, Johann Georg",,,Studium
"Mimiola, Jakob",,,Priester
"Minderle, Johann Walter",,,Studium
"Minninger, Martin",,,"Jesuitengymnasium,Studium"
"Mitterer, Christoph (Kaltern)",,,"Geistlicher,Studium"
"Moderecker, Benedikt",,,Studium
"Moggio, Anton",,,Geistlicher
"Moi, Kaspar",,,Studium
"Molitor, Johann (Götzingen)",,,Studium
"Moll, Johann Ludwig",,,"Kanzlist,Schreiber"
"Mondschein, Michael",,,Studium
"Monod, Nikolaus",,,Studium
"Montfort, Johann Graf von (1627)",1627,,Studium
"Montfort, Johann Graf von (Studium, A19115)",,,Studium
"Morass, Peter (Pfarrer)",,,Pfarrer
"Moser, Michael (Regensburg)",,,Studium
"Moser, Wolfgang (Mattighofen)",,,Studium
"Murmann, Johann David",,,Studium
"Murmann, Thomas",,,Studium
"Murr, Johann Philipp",,,"Gymnasium,Studium"
"Mylander, Wilhelm Heinrich",,,Studium
"Mändl, Franz Ignaz",,,"Jesuitengymnasium,Studium"
"Mönchmeier, Johann Joachim",,,Studium
"Mörlin, Georg (Untereschach)",,,Pfarrer
"Mühlbruck, Johann",,,"Benediktiner,Mönch"
"Müller, Johann (Bern)",,,Studium
"Müller, Johann (Studium, D3120)",,,"Studium,Jesuitengymnasium"
"Müller, Martin (Studium, D25311)",,,Studium
"Müller, Melchior (Ebersberg)",,1694,"Studium,Pfarrer"
"Müller, Wolf (Gerichtsschreiber, H27255)",,,Gerichtsschreiber
"Nassau, Adam (Limburg)",,,Studium
"Neumeier, Vitus (Hochstadt)",,,Studium
"Nicolai, Joseph",,,Studium
"Niedermeier, Johann Balthasar",,,Studium
"Niedermüllner, Samuel",,,"Studium,Zisterzienser,Mönch"
"Obermeder, Johann Wilhelm",,,Studium
