,Geboren,Verstorben,Beruf
"Gross, Johann (Sursee)",,"1543 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Grosskopf, Johann (Gossmannsdorf)",,,Studium
"Gruber, Richard",,,Studium
"Gruber, Wolfgang (Kitzbühel)",,,Studium
"Grün, Johann (Nürnberg)",,,Studium
"Grünbach, Eberhard von (Studium)",,,Studium
"Grünberger, Erasmus",,,Studium
"Grünesfeld, Heinrich",,,Studium
"Gugele, Johann",,,Studium
"Gundelfinger, Gerhard Gebhard",,,"Pfarrer,Kanoniker,Studium"
"Gunther, Johann (Sulzfeld)",,,Studium
"Gunther, Nikolaus (Sulzfeld)",,,Studium
"Gut, Michael (Radolfzell)",,,Studium
Gwilerinus,,,"Studium,Zisterzienser,Mönch"
"Göffi, Valerius",,"1561 <sup>JL</sup>","Studium,Bürgermeister,Ratsherr"
"Götz, Franz (Reutlingen)",,,Studium
"Götz, Kaspar (Bonsal)",,,Studium
"Götz, Ulrich (Brumath)",,,Studium
"Günzel, Johann (Pfarrer)",,,Pfarrer
"Haag, Franz (Pfarrer)",,,Pfarrer
"Haas, Jakob (Sindelfingen)",,,Studium
"Haberrein, Kaspar",,,Studium
"Hagen, Nikolaus (Herbolzheim)",,,Studium
"Hagen, Vitus (Studium, F45766)",,,"Studium,Dominikaner,Mönch"
"Haher, Stephan",,,Studium
"Hahn, Ludwig (Weissenhorn)",,,Studium
"Hall, Michael",,,Studium
"Haller, Leonhard (Wasserburg)",,,Studium
"Haller, Peter (Nürnberg, Studium)",,,Studium
"Hammer, Michael (Strassburg)",,,Studium
"Harder, Georg (Velburg)",,,Studium
"Harder, Wolfgang (Ranshofen)",,,Studium
"Haselbeck, Ulrich",,,Studium
"Hatz, Michael",,,Studium
"Hauner, Kaspar (Neuburg/Do.)",,,"Pfarrer,Geistlicher,Studium"
"Haut, Leonhard",,,"Geistlicher,Studium"
"Heiden, Johann (Karlstadt)",,,Studium
"Heiden, Johann (Tübingen)",,,Studium
"Heilbronn, Konrad von (Heilbronn)",,,Studium
"Heindel, Andreas (Rottendorf)",,,Studium
"Heindelhofer, Johann",,,Studium
"Heines, Friedrich",,,Studium
"Heinrich, Johann (Dettelbach)",,,Studium
"Heinrich, Nikolaus (Biberach)",,,Studium
"Heinzelmann, Johann (Veringen)",,,Studium
"Helker, Marcellus",,,Studium
"Hell, Georg (Aichach, Studium)",,,Studium
"Hell, Philipp von der",,,Studium
"Heller, Albert",,,Studium
"Hellmann, Johann (Arnstein)",,,Studium
