,Beruf
"Reichenbach, Nikolaus",Studium
"Reichenbach, Peter",Studium
"Reichenbach, Rudolph von",Studium
"Reichenbach, Sebastian von",
"Reichenbach, Stephan",Studium
"Reichenbach, Ulrich von",Studium
"Reichenbach, Wilhelm von","Studium,Jurist,Rat,Vogt"
"Reichenbacher, Adam",Studium
"Reichenbacher, Anton",Studium
"Reichenbacher, Balthasar",Geistlicher
"Reichenbacher, Georg","Studium,Geistlicher,Pfarrer"
"Reichenbacher, Hieronymus","Priester,Studium"
"Reichenbacher, Johann (Ansbach)",Studium
"Reichenbacher, Johann (Einsbach)",Studium
"Reichenbacher, Johann (Wemding)",Studium
"Reichenbacher, Johann Dominik",Studium
"Reichenbacher, Johann Matthias",Studium
"Reichenbacher, Rudolph",Studium
"Reichenbeck, Michael","Mönch,Benediktiner"
"Reichenberg, Balthasar",Studium
"Reichenberg, C. von",Kanoniker
"Reichenberg, Johann",Pfleger
"Reichenberg, Johann Christoph",Studium
"Reichenberger, Emmeran","Franziskaner,Mönch"
"Reichenberger, Franz",Studium
"Reichenberger, Johann",Studium
"Reichenberger, Johann Kaspar","Studium,Geistlicher"
"Reichenberger, Johann Nepomuk","Jesuit,Geistlicher"
"Reichenberger, Johann Simon",Studium
"Reichenberger, Joseph",Studium
"Reichenberger, Maternus","Franziskaner,Mönch"
"Reichenberger, Matthias Coelestin","Studium,Benediktiner,Mönch"
"Reichenberger, Nikolaus",Studium
"Reichenberger, Peter",Studium
"Reichenberger, Rochus",Gerichtsschreiber
"Reichenberger, Wunibald","Benediktiner,Mönch"
"Reichenbrunner, Leonhard",Studium
"Reichenburg, Johann von",Jurist
"Reichendorfer, Albert",Studium
"Reicheneck, Ulrich von",Pfleger
"Reichenecker, Balthasar Sebastian",Studium
"Reichenecker, Christoph",Studium
"Reichenecker, Johann Georg",Studium
"Reicheneder, Anton Floridus","Studium,Augustinerchorherr,Kanoniker"
"Reicheneder, Franz",Studium
"Reicheneder, Franz Kaspar",Studium
"Reicheneder, Franz Paul Hermes","Kapuziner,Mönch"
"Reicheneder, Georg",Studium
"Reicheneder, Jodocus","Studium,Geistlicher"
"Reicheneder, Kaspar",Studium
