,Geboren,Verstorben,Beruf,Person
"Herle, Christian (Strassburg)",,"1562 <sup>JL</sup>","Studium,Professor","Herle, Christian (Strassburg)"
"Herle, Georg Martin",,,Studium,"Herle, Georg Martin"
"Herle, Jakob (Strassburg)",,,Studium,"Herle, Jakob (Strassburg)"
"Herling, Christian",,,Studium,"Herling, Christian"
"Hermann, Johann Kaspar (Strassburg)",,,Studium,"Hermann, Johann Kaspar (Strassburg)"
"Herrenberger, Nikolaus (1596)",1596,1617,"Pfarrer,Studium","Herrenberger, Nikolaus (1596)"
"Herrenbogel, Adam",,,Studium,"Herrenbogel, Adam"
"Herrer, Georg",1593,,Jesuit,"Herrer, Georg"
"Herschler, Johann",,,Studium,"Herschler, Johann"
"Hertel, Elias",,,Studium,"Hertel, Elias"
"Herwig, Vitalis",,,Studium,"Herwig, Vitalis"
"Hess, Michael (Strassburg)",,,Studium,"Hess, Michael (Strassburg)"
"Hesse, Johann (Strassburg)",,,Studium,"Hesse, Johann (Strassburg)"
"Hessler, Lorenz",,,Studium,"Hessler, Lorenz"
"Hetsch, Jakob",,,Studium,"Hetsch, Jakob"
"Hetzel, Joseph",,,Studium,"Hetzel, Joseph"
"Heupel, Johann (1633)",1633,1702,"Studium,Pfarrer","Heupel, Johann (1633)"
"Heuptle, Johann (Strassburg)",,,Studium,"Heuptle, Johann (Strassburg)"
"Heuss, Ernst (Strassburg)",,,Studium,"Heuss, Ernst (Strassburg)"
"Heuss, Ernst (Strassburg, Studium)",,,Studium,"Heuss, Ernst (Strassburg, Studium)"
"Heuss, Johann Michael (Strassburg)",,,"Studium,Theologe,Jurist","Heuss, Johann Michael (Strassburg)"
"Heuss, Johann Michael (Strassburg, Studium)",,,Studium,"Heuss, Johann Michael (Strassburg, Studium)"
"Heuss, Johann Sebastian",,,Studium,"Heuss, Johann Sebastian"
"Heuss, Sebastian (1606)",1606,1645,"Studium,Pfarrer","Heuss, Sebastian (1606)"
"Hickel, Johann Georg",1657,,Studium,"Hickel, Johann Georg"
"Hildeboldi, Johann",,,Studium,"Hildeboldi, Johann"
"Hildebrand, Erhard",,,Studium,"Hildebrand, Erhard"
"Hildebrand, Johann (Strassburg)",,,Studium,"Hildebrand, Johann (Strassburg)"
"Hildebrand, Johann (Strassburg, Studium)",,,"Studium,Notar","Hildebrand, Johann (Strassburg, Studium)"
"Hildebrand, Matthias Matthäus",,,Studium,"Hildebrand, Matthias Matthäus"
"Hippolit, Johann Ludwig",,,Studium,"Hippolit, Johann Ludwig"
"Hirsch, Christoph",,,Studium,"Hirsch, Christoph"
"Hirschel, Jakob Valentin",,,"Studium,Mediziner,Arzt","Hirschel, Jakob Valentin"
"Hirschmann, Johann (Strassburg)",,,Studium,"Hirschmann, Johann (Strassburg)"
"Hirsutus, Christoph",,,Studium,"Hirsutus, Christoph"
"Hirt, Johann (Strassburg)",,,Studium,"Hirt, Johann (Strassburg)"
"Hiss, Johann (Strassburg)",,,Studium,"Hiss, Johann (Strassburg)"
"Hochfeld, Lukas von",,,Studium,"Hochfeld, Lukas von"
"Hoderlbaum, Michael",,,Studium,"Hoderlbaum, Michael"
"Hoffmann, Jeremias (Strassburg)",,,Studium,"Hoffmann, Jeremias (Strassburg)"
"Hoffmann, Johann (Strassburg)",,,Studium,"Hoffmann, Johann (Strassburg)"
"Hoffmann, Peter (Strassburg)",,,Studium,"Hoffmann, Peter (Strassburg)"
"Hohermut, Andreas",,,Studium,"Hohermut, Andreas"
"Hohnburg, Engelhard",,,Studium,"Hohnburg, Engelhard"
"Holland, Samuel",,,Studium,"Holland, Samuel"
"Honau, Nikolaus",,,Studium,"Honau, Nikolaus"
"Horb, Johann",,,Studium,"Horb, Johann"
"Horcher, Johann Michael",,,Studium,"Horcher, Johann Michael"
"Hornbegel, Matthias",,,Studium,"Hornbegel, Matthias"
"Hornund, Georg",,,Studium,"Hornund, Georg"
