,Geboren,Verstorben,Beruf
"Eurasburg, Otto von",,,Vogt
"Euringer, Wolfgang",,,"Kastner,Vogt"
"Faber, Johann Friedrich (Riedlingen)",,,"Studium,Vogt"
"Faber, Martin (Hürbel)",,,"Studium,Vogt"
"Fagius, Jakob","1543 <sup>JL</sup>",1618,"Studium,Ratsherr,Vogt"
"Fink, Franz Peter Fidelis",,,"Studium,Rat,Vogt"
"Fink, Johann (Wolfach)",,,"Studium,Assessor,Vogt"
"Fischbach, Johann (Staufen)",,,"Studium,Vogt"
"Fischer, Johann (Vogt)",,,Vogt
"Fischer, Johann Jakob (1748)",1748,,"Studium,Vogt"
"Fischler, Paul",,1663,Vogt
"Flamm, Melchior",,,"Notar,Schreiber,Vogt,Pfleger"
"Forderer, Jakob (Stuttgart)",,"1532 <sup>JL</sup>","Studium,Vogt"
"Frei, Johann Bonaventura",,,"Studium,Vogt"
"Freiberg und Eisenberg, Friedrich von",,,"Studium,Vogt"
"Freiberg, Johann Walter von",,1607,"Studium,Vogt,Truchsess"
"Freiberger, Kaspar von",,"1548 <sup>JL</sup>","Studium,Vogt"
"Frickinger, Friedrich Georg",,1713,Vogt
"Friedel, Johann Heinrich",,1744,"Vogt,Pfleger"
"Friedingen, Johann von (Studium)",,"1546 <sup>JL</sup>","Studium,Vogt"
"Frischlin, Johann Jakob",1596,1647,"Studium,Vogt"
"Fritz, Johann Georg (1693)",1693,1752,"Studium,Vogt"
"Fronhofen, Christoph von (Studium, H43652)",,"1536 <sup>JL</sup>","Studium,Amtmann,Vogt"
"Fuchs, Johann Andreas (1715)",1715,,"Studium,Vogt"
"Furderer, Burkhard (Stuttgart)",,"1526 <sup>JL</sup>","Studium,Vogt"
"Furtenbach, Martin (Oberostendorf)",,"1560 <sup>JL</sup>","Stadtschreiber,Vogt,Studium"
"Furtwängler, Nikolaus",,1817,"Studium,Vogt"
"Fuss, Vitus",,,"Vogt,Studium"
"Gabler, Bernhard (Kirchen)",,,"Studium,Vogt,Pfleger"
"Gall von Rudolphsegg und Lichteneck, Seifried Siegfried",,,"Studium,Jurist,Rat,Assessor,Vogt,Amtmann"
"Gall, Franz Ludwig",1624,,"Studium,Vogt"
"Gastel, Georg (Vogt)",,1589,Vogt
"Gebhard, Wolf Rudolph",,,Vogt
"Gedelin, Kaspar",,"1553 <sup>JL</sup>",Vogt
"Geierlach, Eberhard",,,"Studium,Vogt"
"Geiger, Kilian",,,Vogt
"Geissberg, Peter",,"1571 <sup>JL</sup>","Rat,Vogt,Studium"
"Geissberger, Johann (Schorndorf, Vogt)",,"1516 <sup>JL</sup>","Vogt,Rat"
"Geissberger, Nikolaus (Schorndorf)",,"1541 <sup>JL</sup>","Studium,Vogt,Schreiber"
"Geissberger, Peter",,,"Studium,Vogt"
"Gellnitz auf Waldenstein, Philipp Heinrich",,1727,"Rat,Vogt"
"Gerhard, Wolf Rudolph",,,Vogt
"Gering, Christoph (Vogt)",,1679,Vogt
"Gerlach, Georg (Böblingen)",,,"Studium,Vogt"
"Gerstlauber, Johann",,"1577 <sup>JL</sup>",Vogt
"Gerstmeier, Andreas (Vogt)",,,Vogt
"Gertner, Georg (Vogt)",,,"Vogt,Richter"
"Gilm von Roseneck, Franz Michael Heinrich",,,"Studium,Vogt"
"Gindele, Johann Georg",,1758,Vogt
"Gleichauf, Joseph",,,"Studium,Vogt"
