,Geboren,Verstorben,Beruf
"Freimüller, Johann Baptist Michael",1712,,Studium
"Frick, Johann Joseph",,,Studium
"Friderici, Georg Friedrich",,,Studium
"Fritz, Johann Achatius von",1683,,"Studium,Pfarrer"
"Fromm, Johann Franz Joseph",1697,1728,"Studium,Pfarrer"
"Fromm, Markus Anton",,,Studium
"Fromm, Martin (Studium)",,,Studium
"Frosch, Jakob",,,Studium
"Fröwis, Joseph Ferdinand Leo",,1764,"Studium,Pfarrer,Kanoniker"
"Fuchs, Franz Xaver Hieronymus",1768,1833,"Pfarrer,Benediktiner,Mönch,Professor"
"Fuchs, Johann Kaspar (1724)",1724,,"Studium,Geistlicher,Pfarrer"
"Fuchs, Joseph Moses",1728,,"Kapuziner,Mönch,Guardian,Studium"
"Fuchsberger, Franz Wilhelm",,,Studium
"Fuchsberger, Johann Martin",,,Studium
"Fuchsberger, Joseph Anton",1728,,"Studium,Geistlicher,Musiker"
"Fuchsberger, Markus",,,Studium
"Fugger auf Kirchberg und Weissenhorn, Johann Nepomuk Clemens August Reichsgraf von",1723,1781,"Studium,Junker"
"Fugger auf Kirchberg, Karl Albert",1721,1772,"Studium,Malteser"
"Fugger auf Weissenhorn-Kirchberg, Johann Karl Philipp Ehrenreich Andreas",1691,,"Schüler,Kanoniker"
"Fugger auf Weissenhorn-Kirchberg, Johann Theodor Anton",,,Studium
"Fugger auf Weissenhorn-Kirchberg, Ludwig Xaver",1688,,"Schüler,Kanoniker,Studium"
"Fugger in Kirchberg und Weissenhorn, Joseph Georg Anselm Graf von",1733,1793,"Studium,Deutschordensritter"
"Fugger, Anton Ignaz Joseph",1711,1787,"Studium,Kanoniker,Bischof,Priester"
"Fugger, Anton Joseph Sigismund (1661)",1661,1727,"Priester,Kanoniker,Studium"
"Fugger, Philipp Wolfgang",1685,1713,"Studium,Geistlicher,Schüler,Kanoniker,Deutschordensritter"
"Fürsich, Michael",,,"Pfarrer,Studium,Chorvikar"
"Fürst, Dionysius",,,Studium
"Fürst, Jakob (Studium, H4260)",,,Studium
"Fürst, Johann (Studium, H4270)",,,Studium
"Fürstenberg, Anton Maria Friedrich Graf von",1661,1724,"Studium,Kanoniker,Propst"
"Gachet, Johann Anton",,,Studium
"Gachet, Johann Baptist",1705,1752,"Jesuit,Studium"
"Gachet, Johann Joseph Franz Xaver Sigismund Anton",,,"Studium,Rat"
"Gachet, Joseph Anton Karl",1701,,"Jesuit,Studium"
"Gachet, Speusippus Franz Xaver",1710,1774,"Jesuit,Studium"
"Gall, Amandus",,,Studium
"Gall, Franz Wilhelm",,,Studium
"Gall, Franz Xaver Kaspar Werner",1731,1807,"Kanoniker,Augustinerchorherr,Studium"
"Gall, Friedrich",,,Studium
"Gall, Johann Maximilian",1661,,"Priester,Studium"
"Gall, Joseph",,,Studium
"Gartmeier, Andreas",,,Studium
"Gasser-Freienhub, Anton Joseph Ignaz Eusebius von",,,Studium
"Gasser-Freienhub, Georg Wolfgang",1698,1742,"Studium,Syndikus,Rat"
"Gasser-Freienhub, Johann Franz Xaver Georg Johann Nepomuk",1718,,"Studium,Priester"
"Gassner, Felix",,1640,"Studium,Rat,Kanzler"
"Gastel, Johann (Geistlicher)",,,Geistlicher
"Gatzen, Franz Augustin",,,Studium
"Gaudi, Cosmas Terentius",1728,1787,"Studium,Kapuziner,Mönch,Guardian"
"Gaukler, Simon",,,Studium
