,Geboren,Verstorben,Beruf
"Hefter, Benedikt (1616)",1616,1685,"Mönch,Abt,Benediktiner,Studium"
"Hegele, Melchior (1540)","1540 <sup>JL</sup>",1631,"Studium,Geistlicher,Pfarrer,Abt"
"Hegele, Melchior (Tamm)",,1631,"Studium,Geistlicher,Pfarrer,Abt"
"Hegenauer, Leonhard Cölestin",1711,1776,"Abt,Mönch,Benediktiner"
"Hegler, Virgil",,1668,"Mönch,Abt,Benediktiner"
"Hehl, Magnus",1652,1711,"Mönch,Abt,Benediktiner"
"Hehnle, Bernhard",,,"Prämonstratenser,Mönch,Studium,Abt"
"Hehnle, Melchior (Welden)",,1616,"Benediktiner,Abt,Mönch,Pfarrer"
"Heideck, Lorenz von",,"1549 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Heidecker, Andreas",,1587,"Studium,Mönch,Zisterzienser,Abt"
"Heider, Heinrich (Augsburg)",,"1439 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Heider, Johann (Wil)",,1600,"Studium,Benediktiner,Mönch,Abt"
"Heider, Nikolaus (Donauwörth)",,"1547 <sup>JL</sup>","Abt,Benediktiner,Mönch,Studium"
"Heiland, Leopold",,1750,"Zisterzienser,Mönch,Abt"
"Heim, Benedikt (Dillingen)",,,"Studium,Zisterzienser,Abt,Mönch,Pfarrer"
"Heimerl, Gregor",1707,1773,"Benediktiner,Mönch,Abt"
"Heimlinger, Franz Balthasar Romuald",1658,1708,"Studium,Benediktiner,Mönch,Abt"
"Heinbogen, Franz Ascanius",1705,1775,"Prämonstratenser,Mönch,Abt"
"Heindel, Andreas (Studium)",,,"Studium,Zisterzienser,Mönch,Abt"
"Heinle, Johann Jakob (1588)",1588,1660,"Abt,Pfarrer,Rat,Geistlicher"
"Heinrich (1193)","1193 <sup>JL</sup>",,"Benediktiner,Mönch,Abt"
"Heinrich (1342)","1342 <sup>JL</sup>","1342 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Heinrich (900)",,,Abt
"Heinrich (Abt)",,,"Abt,Benediktiner,Mönch"
"Heinrich (Abt, A309)",,"1248 <sup>JL</sup>","Abt,Benediktiner"
"Heinrich (Abt, A5539)",,,"Abt,Benediktiner,Mönch"
"Heinrich (Abt, A5540)",,,"Abt,Benediktiner,Mönch"
"Heinrich (Abt, A5543)",,"1199 <sup>JL</sup>","Abt,Benediktiner"
"Heinrich (Abt, A5545)",,,"Abt,Benediktiner,Mönch"
"Heinrich (Abt, A5546)",,"1125 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Heinrich (Abt, A5547)",,,"Abt,Benediktiner,Mönch"
"Heinrich (Abt, A5784)",,"1342 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Heinrich (Abt, A5860)",,,"Abt,Benediktiner,Mönch"
"Heinrich (Abt, A5882)",,,"Abt,Benediktiner,Mönch"
"Heinrich (Abt, A723)",,,Abt
"Heinrich (Abt, A924)",,"1249 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Heinrich (Abt, A925)",,"1281 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Heinrich (Abt, A936)",,,"Abt,Benediktiner,Mönch"
"Heinrich (Ankenreute)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Benediktiner, C22460)",,"1334 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Heinrich (Benediktiner, C22462)",,"1346 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Heinrich (Benediktiner, C22464)",,"1374 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Heinrich (Benediktiner, D17180)",,,"Benediktiner,Mönch,Abt"
"Heinrich (Benediktiner, E15993)",,,"Benediktiner,Mönch,Abt"
"Heinrich (Benediktiner, E25215)",,"1269 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Heinrich (Benediktiner, E4971)",,,"Benediktiner,Mönch,Abt"
"Heinrich (Mönch)",,"1125 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Heinrich (Mönch, A22258)",,"1348 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Heinrich (Mönch, A37409)",,,"Mönch,Abt,Zisterzienser"
"Heinrich (Mönch, A42555)",,,"Mönch,Abt,Benediktiner"
