,Geboren,Verstorben,Beruf
"Bendelmeier, Johann",,,"Studium,Geistlicher"
"Bendler, Johann (Coburg)",,,Studium
"Benner, Diepold",,,"Studium,Benediktiner,Mönch"
"Benninger, Martin",,,Studium
"Bepple, Johann (Plieningen)",,"1531 <sup>JL</sup>","Studium,Pfarrer"
"Bepple, Paul (Pfarrer)",,,Pfarrer
"Berg, Sigismund von (Coburg)",,,Studium
"Berger, Nikolaus (Nürnberg)",,,Studium
"Bergmeier, Kaspar",,,Studium
"Bergmeier, Wolfgang",,,Domvikar
"Beriger, Konrad",,,Studium
"Beringer, Georg (Weinsberg)",,,Studium
"Beringer, Konrad (Aurach)",,,Studium
"Beringer, Stephan (Augsburg)",,,Studium
"Berlocher, Matthias",,,Pfarrer
"Bernbach, Johann",,,Studium
"Bernbeck, Hieronymus (Schärding)",,,Studium
"Berndner, Andreas",,,Studium
"Bernecker, Konrad",,,Studium
"Berner, Wolfgang",,,Studium
"Bernhard, Johann (Giengen)",,,"Geistlicher,Studium"
"Bertlin, Oswald",,,Studium
"Berwiller, Johann",,,Studium
"Beuerle, Kaspar (Augsburg)",,,"Pfarrer,Studium"
"Beuerle, Wolfgang",,,Studium
"Beutler, Wolfgang",,,Studium
"Bider, Sebastian",,,"Studium,Jurist,Richter,Advokat"
"Bilfinger, Gregor",,,"Notar,Studium"
"Birkheimer, Alexander",,,Studium
"Bischof, Nikolaus (Ladenburg)",,,Studium
"Bissinger, Jodocus",,,Studium
"Bitz, Johann (Heidelberg)",,,Studium
"Blarer, Konrad",,,Studium
"Bock, Johann (Ravensburg)",,,Studium
"Bodmar, Gregor",,,Pfarrer
"Bodner, Wolfgang (Straubing)",,,Studium
"Bofinger, Georg",,,Studium
"Bogner, Virgil",,,Studium
"Bollinger, Christoph (Gundelfingen)",,,"Pfarrer,Studium"
"Bolster, Augustin",,,Studium
"Bomer, Nikolaus",,,Studium
"Bon, Theobald Dietbald",,,Studium
"Borsch, Heinrich (Neudenau)",,,Studium
"Brand, Martin (Kastner)",,,Kastner
"Brastler, Matthias",,,Studium
"Bratzy, Nikolaus",,,"Studium,Prämonstratenser,Mönch"
"Brauer, Ludwig",,,Studium
"Braunstein, Johann (Salzburg)",,,Studium
"Braxatoris, Virgil",,,Studium
"Brechtel, Nikolaus (Saalfelden)",,,Studium
