,Geboren,Verstorben,Beruf
"Abau, Johann Franz Anton",,,Studium
"Abel, Jakob Friedrich (Stuttgart)",,1784,"Studium,Jurist,Sekretär"
"Abele, Johann Servilian",,,Studium
"Abelshauser, Johann Evangelist Adam",,,Schüler
"Abendanz, Johann Simon",,,Studium
"Abertshauser, Johann Simeon",,,Schüler
"Adler, Martin Leopold",,,Studium
"Agricola, Jakob (Dietenheim)",,,Priester
"Agricola, Johann (Brunn)",,,Studium
"Albert, Andreas Christian",,,Studium
"Albert, Georg Adam",,,Studium
"Albrecht, Christoph (Studium)",,,Studium
"Aldermatt, Bartholomäus",,,Studium
"Allgäuer, Leonhard",,,Studium
"Altenried, Franz Joseph",,,"Studium,Arzt,Mediziner"
"Amech, Franz",,,Studium
"Ammann, Anton (Studium)",,,Studium
"Ammann, Ignaz (1704)",1704,1767,"Priester,Studium"
"Ammann, Ignaz (München)",,1767,"Priester,Studium"
"Amon, Franz",,,Studium
"Ancilotti, Daniel",,,Studium
"Andreae, Johann Ernst",,,Studium
"Andreae, Joseph (Richter)",,1729,Richter
"Angerer, Joseph (Langenerling)",,,Studium
"Anne, Johann Franz",,,Studium
"Anting, Johann Lorenz (Würzburg, Studium)",,,Studium
"Arco, Anton Franz Dominik Graf von",,,Studium
"Arco, Karl Joseph Graf von",,,Studium
"Armknecht, Johann (Estenfeld)",,,Studium
"Arsio, Franz Maria Graf von",,,Studium
"Ascher, Johann (Westerheim)",,,Schüler
"Aumüller, Johann (Ursberg)",,,Studium
"Avo, Anton",,,Studium
"Babenteil, Johann Michael",,,Studium
"Baier, Felix (Munzingen)",,,Studium
"Baier, Georg Wendelin",,,Studium
"Baier, Hieronymus Sebastian",,,Studium
"Baier, Ignaz (Reichertshofen)",,,Priester
"Baier, Johann Baptist (Feldkirch)",,,Studium
"Baier, Johann Jakob (Schüler)",,,Schüler
"Bald, Jakob",,,Studium
"Baldinger, Alexander",,,Studium
"Balling, Johann Valentin",,,Studium
"Banholzer, Johann Georg",,,"Mönch,Franziskaner"
"Bannwart, Franz Anton",,,"Studium,Benediktiner,Mönch"
"Barbieri, Julius Maria",,,"Studium,Pfarrer"
"Bart, Johann Georg Hermann",,,"Studium,Mediziner,Arzt"
"Bartholomäus, Johann Georg (Öllingen)",,,Studium
"Basler, Christian",,,Studium
"Bassa von Scherersberg, Johann Joseph von",,,Studium
"Bauer, Benedikt (Studium, G47130)",,,Studium
"Bauer, Franz Erwin Ferdinand",,,Studium
"Bauer, Johann Martin (Karlstadt)",,,Studium
"Baugartner, Joseph Karl Jakob",,,Studium
"Baumann, Johann Simon Konrad",,,Studium
"Beck, Franz Joseph (1712)",1712,,"Studium,Geistlicher,Pfarrer"
"Beck, Franz Joseph (Pfullendorf)",,,"Studium,Geistlicher,Pfarrer"
"Beck, Franz Joseph Johann Adam Anton von",,,Studium
"Beck, Johann Georg (Studium, H5399)",,,Studium
"Beck, Joseph Cosmas Damian",,,"Studium,Priester"
"Beckert, Sebastian",,,Studium
"Beckmann, Johann Georg",,,Studium
"Beer, Adam Konrad",,,Studium
"Belluta, Joseph Anton",,,Studium
"Belzelbauer, Johann Jakob",,1780,Geistlicher
"Benz, Johann (Rechtenbach)",,,Studium
"Berchem in Niedertraubling, Felix Anton Michael Adam Freiherr von",,,Studium
"Berchtold, Joseph Anton (Notar)",,,"Notar,Advokat"
"Berger, Franz (Ingolstadt)",,,Priester
"Berger, Johann Evangelist",,,Studium
"Beringer, Johann Simon (Münnerstadt)",,,Studium
"Bersch, Johann Philipp Gottfried",,,Priester
"Berthold, Franz Lorenz",,,Studium
"Bessel, Joseph",,,Studium
"Betz, Jakob Melchior Joachim",,,Studium
"Beuerle, Johann Christian",,,Studium
"Bichsel, Johann Joseph (Schüler)",,,Schüler
"Biechler, Franz Benno",,,Geistlicher
"Bildstein, Heinrich Hannibal Kaspar von",,,Studium
"Bingen, Franz Joseph Johann Baptist Dominik",,,"Pfarrer,Studium"
"Birkel, Dominik Joseph",,,Studium
"Bischel-Lutach, Ulrich Xaver",,,Studium
"Bitzel, Joseph",,,Studium
"Blank, Friedrich (Natters)",,,Studium
"Blau, Paul (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Bleicher, Johann Jakob",,,Studium
"Bleschi, Gaudentius",,,Studium
"Bletzger, Franz (Schwäbisch Gmünd)",,,Geistlicher
"Blume, Joseph von",,,Studium
"Boch, Anton (Bregenz)",,,Studium
"Bocksleutner, Johann Joseph",,,Studium
"Bodmar, Friedrich Anton",,,Studium
"Boner, Martin",,,"Studium,Pfarrer"
"Borer, Adam",,,Studium
"Borzaga, Alois",,,Studium
"Bosch, Maximilian",,,Studium
"Bosino, Johann Baptist",,,Studium
"Bossert, Franz Michael",,,Studium
"Brand, Johann Andreas",,,Studium
"Brandis, Joseph Innozenz Graf von",,,Studium
"Brandmeier, Jakob",,,Studium
"Brandner, Philipp Nonnosus Jakob",,,Schüler
"Braun, Johann Christoph (Randersacker)",,,Studium
"Braunrasch, Johann Michael",,,Studium
"Braxmeier, Karl Joseph",,,Studium
"Brehm, Johann Georg (Agendorf)",,,Studium
"Breig, Franz Blasius",,,Studium
"Brendel, Matthäus (Kitzbühel)",,,Studium
"Brentano von Mezzegra, Johann Baptist Joseph Anton Dominik",,,Studium
"Brielmeier, Franz Peter Lorenz",,1742,"Studium,Richter,Truchsess,Militär"
"Bruckberger, Andreas Anton",,,"Geistlicher,Studium"
"Brucker, Michael (Forchheim)",,,Studium
"Brunner, Bernhard Anton",,,Studium
"Brunner, Johann Daniel",,,Studium
"Brüderle, Matthias",,,Studium
"Buchenberg, Anton Jakob",,,Studium
"Bucher, Franz Bernhard (Bremgarten)",,,Studium
"Buchhold, Friedrich",,,Studium
"Buchler, Johann Anton",,,Studium
"Buchner, Johann Sebastian",,,Studium
"Buchner, Joseph",,,Studium
"Buckel, Johann Michael",,,"Studium,Schüler,Rat"
"Bumas, Joseph Ignaz",,,"Studium,Ratsherr,Kassier"
"Burgstaller, Jakob (Würzburg)",,,Studium
"Burkhart, Anton Franz Matthäus",,,Studium
"Burkhart, Johann Georg (Studium)",,,Studium
"Burtscher, Joseph (Studium)",,,Studium
"Busch, Johann Adam",,,Studium
"Busch, Johann Joseph",,,Studium
"Busenbenz, Johann Ignaz",,,Schüler
"Bärenklau, Adam Ernst",,,Studium
"Böhm, Johann Wilhelm",,,Studium
"Bösmeier, Johann",,,Studium
"Cabalzar, Nikolaus",,,Studium
"Camantonia, Paul",,,Studium
"Caprez, Jakob Adalbert",,,"Studium,Pfarrer"
"Carnal, Andreas Joseph",,,Studium
"Carpella, Johann Anton",,,Studium
"Cecchi, Franz Felix",,,Studium
"Chavé, Johann Richard",,,Studium
"Cobavio, Anton",,,Studium
"Codomann, Franz Michael",,,Studium
"Consolati, Leonhard",,,Studium
"Coris, Franz",,,Studium
"Dachser, Franz Xaver Ignaz",,,"Schüler,Zoller"
"Dahm, Johann Georg Franz",,,Studium
"Dalach, Joseph Clemens Franz Ignaz",,,"Rat,Zoller"
"Debiel, Ludwig",,,Jesuit
"Deisensee, Franz Joseph von",,,Studium
"Dellarovere, Franz Xaver",,,Studium
"Demont, Otto Anton",,,Studium
"Denackerer, Bartholomäus",,,Priester
"Denner, Joseph Karl",,,Studium
"Desept, Nikolaus",,,Studium
"Deuring von Hohentann, Johann Gallus Ignaz Freiherr von",,,"Studium,Richter"
"Dietrich, Stephan Fructuosus",1718,,"Schüler,Studium,Kapuziner,Mönch,Guardian"
"Diez, Johann Martin",,,Studium
"Dimmler, Wolfgang",,,Pfarrer
"Dimpfel, Franz Anton",,,Studium
"Dinkel, Johann Adam",,,Studium
"Dittrich, Anton Georg",,,Studium
"Donaubauer, Georg",,,Studium
"Donhauser, Franz Xaver",,,Jesuit
"Dormor, Jakob",,,Studium
"Drechsler, Lorenz",,,Studium
"Duelli, Johann Baptist (Schnifis)",,1770,"Studium,Pfarrer"
"Dumor, Johann Michael",,,Studium
"Dürr, Joseph (Studium)",,,Studium
"Dürringer, Joseph Anton",,,Priester
"Eberhard, Franz Nikolaus",,,"Studium,Franziskaner,Mönch"
"Eberle, Joseph (Oberhartheim)",,,Studium
"Ecker von Kapfing, Lichtenegg und Kalling, Johann Franz Xaver Rudolph Theophil Gottlieb Freiherr von",,,Studium
"Ecker von Kapfing, Lichtenegg und Kalling, Joseph Christoph Daniel Freiherr von",,1781,"Pfleger,Studium"
"Ecker von Kapfing, Lichtenegg und Kalling, Wilhelm Ignaz Maximilian Freiherr von",,,Studium
"Eckhart, Johann Georg Joseph",,,Studium
"Edelgraser, Johann Matthäus",,,Studium
"Edelmann, Johann Andreas (Schmalzmühle)",,,Studium
"Ehehalt, Benedikt Joseph",,,Studium
"Ehrensburg, Johann Ludwig Anton von",1713,,"Schüler,Priester,Geistlicher,Pfarrer"
"Ehrensburg, Johann Michael Xaver von",,,Schüler
"Eichholzer, Nicasius Franz Anton",,,Studium
"Eichner, Johann Martin",,,Studium
"Eigner, Martin Paul",,,Priester
"Eisenhut, Johann Raimund (Laufing, Studium)",,,Studium
"Emmert, Joseph",,,Studium
"Endhart, Georg",,1744,"Studium,Pfarrer"
"Engelhard, Franz Christoph",,,Studium
"Ernst, Franz Konrad von",,,Studium
"Ertel, Maximilian",,,"Pfarrer,Dominikaner,Mönch"
"Esterl, Urban",,,Studium
"Estner, Johann Balthasar",,1741,"Schreiber,Pflegsverweser"
"Ettel, Franz Anton",,,Studium
"Ettel, Gilbert",,,Priester
"Faber, Franz Michael",,,Studium
"Faber, Franz Xaver (Würzburg)",,,Studium
"Faber, Johann Franz Wilhelm",,,Studium
"Fackendorfer, Dominik",,,Studium
"Fahr, Joseph",,,Studium
"Faller, Johann (Rohrdorf)",,,Schüler
"Faltermeier, Dominik Nikolaus",,,"Priester,Studium"
"Farnschon, Anton",,,Studium
"Fauser, Michael (Ingolstadt, Studium)",,,Studium
"Fechenbach, Franz Wilhelm Freiherr von",,,Studium
"Federer, Anton",,,Studium
"Feigle, Joseph (Obergünzburg)",,,"Schüler,Studium"
"Feigner, Karl Albert",,,Priester
"Feldreich, Ignaz Anton",,,Gerichtsschreiber
"Felta, Johann Karl Andreas",,,Studium
"Ferer, Georg (Würzburg)",,,Studium
"Ferg, Gregor",1707,1766,"Studium,Benediktiner,Mönch"
"Ferner von Ferenau, Franz Dominik Ritter von",,,Studium
"Fesel, Wolpert Wolrad Engelhard",,,"Studium,Mediziner,Arzt"
"Fessler, Joseph Georg",,,Studium
"Festi, Joseph (Trient)",,,Studium
"Feuchtmeier, Johann Rasso",,,Studium
"Feurer, Benno",,,Studium
"Feurer, Johann Georg",,,Studium
"Fichtner, Johann Philipp Jakob",,,"Priester,Studium"
"Finnweg, Johann Lorenz (Eichstätt)",,,Studium
"Fischel, Heinrich (Lehenpropst)",,,Lehenpropst
"Fischer, Adam Aquilin",,,Studium
"Fischer, Georg Adam (Augsburg)",,,"Priester,Studium"
"Fischer, Georg Joseph (Studium)",,,Studium
"Fischer, Johann Georg Bernhard",,,Studium
"Fischer, Karl Franz",,,Studium
"Fleiner, Joseph (Studium)",,,Studium
"Fleischmann, Johann Wolfgang Balthasar",,,Studium
"Flocquet, Johann Wilhelm",,,Studium
"Forstfahrer, Wolf Franz",,,Studium
"Frank, Georg Albert",,,Studium
"Frankfurter, Gottfried",,,Studium
"Franz, Johann Georg (Heidenfeld)",,,Studium
"François, Franz Dominik",,,Studium
"Frech, Franz Anton",,,"Studium,Mediziner"
"Frei, Johann Jakob (Endingen)",,,Studium
"Frei, Johann Julian Benignus",,,Studium
"Freibot, Johann Chrisotph",,,Studium
"Freimann, Heinrich Hartmann Joachim",,,Studium
"Friedel, Anton Roman",1709,1761,"Studium,Benediktiner,Mönch"
"Fries, Johann Martin (Wegfurt, Studium)",,,Studium
"Fries, Joseph (Studium)",,,Studium
"Fritsch, Johann Baptist",,,Studium
"Fritz, Johann Kaspar (Studium)",,,Studium
"Fritz, Johann Rudolph",,,Studium
"Froschauer von Mosburg, Franz Xaver Moritz",,,Studium
"Froschheim, Christoph von",,,Studium
"Fröhlich, Johann Martin",,,Studium
"Fuchs, Joseph (Studium)",,,"Studium,Benediktiner,Mönch"
"Funk, Johann (Studium)",,,Studium
"Führmann, Johann Kaspar",,,Studium
"Gabory, Joseph",,,Studium
"Gabrielli, Jakob Friedrich Joseph Georg",,,Studium
"Gagers, Paul Joachim Bernhard von",,,"Studium,Augustinerchorherr,Kanoniker"
"Gantner, Johann Jakob",,,"Studium,Advokat"
"Gasser, Anton (Fussach)",,,Studium
"Gasteiger, Joseph Anton",,,Studium
"Gazgaschesgi, Silvanus Georg",,,Studium
"Gebel, Johann Georg (Geldersheim)",,,Studium
"Geh, Johann Matthias",,,Studium
"Geiger, Johann Michael (Dittigheim)",,,Studium
"Geiler, Johann Christoph",,,Studium
"Genau, Johann (Allendorf)",,,Studium
"Gentile, Johann Michael",,,Studium
"Gentile, Joseph Franz",,,"Studium,Geistlicher"
"George, Anton",,,Studium
"Geppert, Joseph",,,Studium
"Gerber, Ignaz",,,"Pfarrer,Studium"
"Gerber, Johann Nikolaus",,,Studium
"Gerig, Lorenz",,,Studium
"Germain, Franz Nikolaus",,,Studium
"Gerner, Johann Sebastian",,,Studium
"Gerner, Simon Karl",,,Studium
"Gerstmeier, Joseph (Pfaffenhofen)",,1758,"Pfarrer,Studium"
"Geser, Franz Xaver (Waldsee)",,,"Schüler,Studium"
"Gillig, Andreas (Würzburg)",,,Studium
"Gilm, Franz Anton",1713,,"Studium,Geistlicher"
"Gimpel, Franz Anton",,,Priester
"Gindele, Johann Jakob",,,Geistlicher
"Giovanelli, Franz Anton",,,Studium
"Gleiss, Johann Georg",,,Studium
"Gleisser, Franz Joseph",,,Studium
"Goldmeier, Johann Adam",,,Studium
"Goldmeier, Johann Christian (Kitzingen, Studium)",,,Studium
"Goller, Johann Georg Ignaz",,,Schüler
"Gollet, Johann Georg Ignaz",,,Schüler
"Gondola, Sigismund Dominik Graf von",,,Studium
"Graumüller, Johann",,,Studium
"Gref, Georg Michael",,,Studium
"Greiner, Andreas",,,Studium
"Griesstetter, Johann Ignaz",,,Studium
"Grillenberger, Anton Nikolaus",,,Studium
"Griss, Johann Baptist",,,Studium
"Groll, Johann Jakob (Offenau)",,,Studium
"Gross, Johann Franz Xaver",,,"Schüler,Studium"
"Gross, Sebastian (Pfaffenhofen an der Ilm)",,,Studium
"Gruber, Johann Leonhard",,,"Schüler,Studium"
"Grübel, Johann Georg (Studium, G47079)",,,Studium
"Grübler, Johann Michael",,1742,"Studium,Pfarrer"
"Grünwald, Franz Joseph (Wolfertshausen)",,,"Geistlicher,Studium"
"Gutmann, Hrabanus",,,"Pfarrer,Franziskaner,Mönch"
"Göritz, Johann",,,"Studium,Mediziner,Arzt"
"Götz, Joseph Friedrich",,,Studium
"Haas, Joseph (München)",,,Studium
"Hahn, Johann Anton Michael",,,Studium
"Hahnrieder, Johann Ferdinand Joseph",,,Studium
"Hallwirk, Franz Joseph",,,Studium
"Haltenberger, Johann Sebastian",,,Studium
"Handfest, Ulrich",,,Studium
"Harrer, Anton (Studium)",,,Studium
"Hart, Georg Anton",,,Studium
"Hart, Johann Joachim",,,Studium
"Hartung, Johann Michael (Mellrichstadt)",,,Studium
"Haug, Johann Kasimir",,,Studium
"Hausch, Johann Franz",,,Studium
"Hausleitner, Johann Jakob",,,Geistlicher
"Heckel, Franz Melchior",,,Schüler
"Heckel, Joseph Ambrosius",,,"Schüler,Studium"
"Hecker, Johann Balthasar",,,Studium
"Hederich, Johann",,,Studium
"Hegler, Anton Joseph",,,Studium
"Hehl, Anton",,,Studium
"Hehl, Simon",,,Studium
"Hehlstöck, Johann Leonhard",,,Studium
"Heiland, Sebastian",,,Studium
"Heilmann, Johann Heinrich (Studium)",,,Studium
"Heim, Georg (Münnerstadt)",,,Studium
"Heimerl, Ignaz Jakob",,,Studium
"Hein, Johann (Niederlauer)",,,Studium
"Heinauer, Johann Wolfgang",,,Studium
"Heinkel, Johann Michael",,,Studium
"Heinstrick, Bartholomäus Franz",,,Studium
"Heiss, Georg (Pfarrkirchen)",,,Studium
"Heiss, Nikolaus",,,Pfarrer
"Heissinger, Johann Franz Friedrich",,,Studium
"Hell, Georg Anton",,,Studium
"Heller, Sebastian Augustin",,,Studium
"Helminger, Simon",,,Studium
"Henken, Franz Anton",,,Geistlicher
"Henn, Alexander Joseph",,,Studium
"Hepfner, Jakob",,,Studium
"Herde, Ferdinand Friedrich Freiherr von",,,Studium
"Hermann, Gregor Benedikt",,,"Studium,Jurist"
"Hermannin von Reichenfeld, Gaudentius Ulrich",,,Studium
"Herr, Johann (Ingolstadt)",,,Studium
"Hertel, Franz Ambrosius",,,Studium
"Hertmeier, Melchior",,,Studium
"Hervoych, Johann Georg",,,Studium
"Hestelmeier, Johann Georg",,,Studium
"Hetzler, Peter Joseph",,,Studium
"Heugel, Franz Anton von",1706,1792,"Studium,Pfarrer"
"Heureiner, Matthias",,,Studium
"Heusler, Johann Konrad",,,Schüler
"Hiebel, Joseph Maria Bonaventura",,,Studium
"Hiegler, Johann Peter",,,Priester
"Hieronymi, Joseph",,,Studium
"Hildebrand, Heinrich Karl",,,Studium
"Hildebrand, Nazarius",,,Studium
"Hinterwinkler, Joseph",,,Studium
"Hippoliti, Johann Paul Cassian",,,Studium
"Hirschel, Jakob Valentin",,,"Studium,Mediziner,Arzt"
"Hoch, Johann Konrad",,,Studium
"Hofer, Matthias (1710)",1710,1758,"Priester,Pfarrer,Geistlicher,Studium"
"Hofer, Matthias (St.Lorenzen)",,1758,"Priester,Pfarrer,Geistlicher,Studium"
"Hoffmann, Martin (Geisbach)",,,Geistlicher
"Hofmeier, Johann Georg",,,Studium
"Hofmeister, Johann Baptist (Studium)",,,Studium
"Hohenleitner, Franz",,,Studium
"Hohenstein, Peter",,,Studium
"Holger, Bartholomäus Ignaz",,,Studium
"Holl, Judas Thaddäus",,,Priester
"Holz, Johann Ulrich",,,Studium
"Holzer, Joseph Lucius",,1758,"Studium,Geistlicher"
"Hopp, Johann Baptist Franz Benedikt (Regensburg)",,,Studium
"Hormeier zu Hortenburg, Joseph Anton",,,Studium
"Hormeier, Joseph Ignaz Johann Valentin",,1778,"Studium,Rat"
"Horn, Jakob (Schüler)",,,Schüler
"Hornberger, Nikolaus",,,Studium
"Hosenmann, Franz Xaver Anton Jakob",,,Schüler
"Hosenmann, Peter Alois",,,"Schüler,Studium"
"Hoser, Nikolaus Anton",,,Studium
"Hosp, Johann Peter",,,Studium
"Hottowetz in Husseniz, Karl Cajetan Valentin von",,,Studium
"Hotz, Joseph Matthias",1715,1770,Studium
"Hufnagel, Karl Joseph",,,Studium
"Hugel, Johann Ernst",,,Schüler
"Hunnaeus, Franz Johann",,,Studium
"Hübner, Erhard Xaver",,,Studium
"Ilger, Johann (Dietenheim)",,1741,Geistlicher
"Illini, Johann Andreas",,,Studium
"Imhof, Franz Xaver (Mindelheim)",,,Studium
"Imhof, Joseph Maria Benedikt Adolph Freiherr von",,,Studium
"Isser, Franz Xaver",,,Studium
"Jacobi, Johann Heinrich",,,Studium
"Jacoud, Joseph Anton",,,Studium
"Jagdschütz, Bonifatius Ludwig",,,Studium
"Jakob, Felix",,,Studium
"Janson von Stock, Johann Philipp",,,"Studium,Pflegskommissär"
"Jehler, Ferdinand Karl Wilhelm",,1792,"Schüler,Kreuzherr,Heiliggeistorden,Pfarrer,Studium"
"Jesenwanger, Gottfried",,,Studium
"Joris, Johann Michael von",,,"Studium,Geistlicher"
"Josephi, Kaspar",,,Studium
"Jung, Johann Georg Anton",,,Studium
"Jäger, Franz Anton (Studium)",,,Studium
"Jäger, Johann Georg Joseph",,,Studium
"Jäger, Johann Georg Peter",,,Studium
"Jäger, Michael (Studium, H5382)",,,Studium
"JüEer, Sebastian Anton",,,Studium
"Kaiser, Joseph (Augsburg)",,,Priester
"Kallin, Peter Paul Joseph Anton Martin",,,Studium
"Kapeller, Anton Adolph",,,Studium
"Kapfner, Johann Michael",,,Schüler
"Kastner, Franz Xaver",,,Studium
"Katharin, Adam Joseph",,,"Studium,Mediziner,Arzt"
"Katzenberger, Johann Georg (Niederlauer)",,,Studium
"Kaufmann, Johann Georg (Stadtlauringen)",,,Studium
"Kaufmann, Johann Kaspar (Stadtlauringen)",,,Studium
"Kaupers von Kleimenthal, Johann Valentin von",,,Studium
"Kaupers von Kleimenthal, Joseph Franz von",,,"Studium,Rat"
"Keil, Ferdinand Joseph Anton",,,Geistlicher
"Keller, Franz Leonhard",,,Schüler
"Keller, Georg Christoph",,,Studium
"Kern, Joseph Franz (Raunau, Hohen-, Nieder-)",,,Studium
"Kern, Joseph Philipp",,,Studium
"Kessler, Maximilian Franz Joseph",,,"Studium,Mediziner,Arzt"
"Ketterle, Johann Wolfgang",,,Studium
"Kiesner, Johann Adam",,,Studium
"Killi, Aurelian Kilian (Studium)",,,Studium
"Kirchenmeier, Joseph Anton",,,Studium
"Kirchner, Johann (Wargolshausen)",,,Studium
"Klaus, Georg Anton (Studium)",,,Studium
"Kleber, Anton Franz Wilhelm",,,"Schüler,Studium,Pfleger"
"Kleber, Johann Kaspar",,,Studium
"Klein, Franz Johann",,,Studium
"Kleinheinz, Johann Benedikt",,,Studium
"Kleinschnitz, Johann (Würzburg)",,,Studium
"Klesner, Valentin Joseph",,,Studium
"Klo, Sebastian",,,Studium
"Klug, Johann Christoph",,,Studium
"Klug, Johann Michael",,,Studium
"Knehr, Karl",,,Studium
"Kneissel, Adam Wilhelm",,,Schüler
"Knoller, Leonhard (Studium)",,,Studium
"Kobau, Martin Anton",,,Studium
"Koch, Anton (Tannheim)",,,"Studium,Pfarrer"
"Koch, Georg Anton",,,Schüler
"Koch, Johann Martin (Schüler)",,,Schüler
"Kofler, Johann Anton (Tisens)",,1729,Studium
"Kohler, Johann Heinrich (Weinheim)",,,Studium
"Kolb, Anton (Essing)",,,"Schüler,Studium"
"Kolb, Karl Ignaz von",,,"Studium,Amtmann"
"Koller, Christoph (Thierberg)",,,Studium
"Konenberg, Franz Xaver",,,Studium
"Konrad, Georg (Heidelberg)",,,Studium
"Konrad, Maximilian",,,Priester
"Kopp, Matthias",,,Studium
"Kotschenreuter, Johann Franz Lothar",,,Studium
"Kotschenreuter, Joseph Heinrich Hugo",,,Studium
"Kracht, Johann Leonhard Ignaz",,,Studium
"Kraft, Johann Lorenz",,,Studium
"Kratzmann, Johann Friedrich",,,Studium
"Krei von Kläham, Johann Rudolph",,,
"Kreussner, Adam",,,Studium
"Kreuz, Johann Wilhelm",,,Studium
"Kriegem, Urban",,,Studium
"Kronacher, Augustin Adam",,,Studium
"Kroneck, Johann Leopold Franz von",,1766,"Studium,Mautner,Pfleger"
"Kräuter, Zacharias",,,"Schüler,Studium"
"Kröning, Hieronymus Michael",,,Studium
"Kucher, Johann Matthäus Georg",,,Studium
"Kuhn, Franz Wolfgang",,,Studium
"Kuhn, Joseph (Studium, H7353)",,,Studium
"Kuhn, Judas Thaddäus Heinrich Alois von",,,Schüler
"Kuriger, Joseph Anton",,,Priester
"Kurz, Johann Joachim",,,"Schüler,Studium"
"Kurz, Peter Christian Franz",,,Studium
"Käufel, Simpert",,,Geistlicher
"Kölbel, Gottfried von",,,"Studium,Jurist"
"König, Franz Joseph (Studium)",,,Studium
"Kösel, Johann Nikolaus",,,Studium
"Künsberg, Johann Joseph Freiherr von",,,Studium
"Lachenmeier, Franz Theophil Gottlieb",,,Studium
"Lachmüller, Johann Anton",,,"Studium,Servit,Mönch"
"Landmann, Georg Wilhelm Franz",,,Studium
"Lang, Bernhard (Messelhausen)",,,Studium
"Lang, Johann Jakob Christoph",,,Studium
"Langen, Ferdinand Cyriakus",,,Studium
"Langenmantel von Westheim, Johann Nepomuk Franz Xaver Rüdiger Anton",,,Studium
"Langes, Franz Xaver Jakob",,,Schüler
"Lapestrie, Georg Anton Peter von",,,Studium
"Laschansky, Johann Joseph",,,Studium
"Lattermann, Ludwig Freiherr von",,,Studium
"Laux, Karl",,,Studium
"Laux, Raimund",,,Studium
"Lech, Dominik",,1759,"Pfarrer,Studium"
"Ledermann, Johann Simon",,,Studium
"Lei, Philipp (Ochsenfurt)",,,Studium
"Lenderer, Samuel Andreas",,,Studium
"Lengst, Sigismund Rupert",,,Schüler
"Leo, Georg Joseph",,,Studium
"Leonhard, Joseph",,,Studium
