,Geboren,Verstorben,Beruf
"Boni, Konrad",,,Studium
"Bonstetten, Albert von","1442 <sup>JL</sup>","1503 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Bonstetten, Johann von",,,Landvogt
"Bonstetter, Johann",,,"Studium,Kanoniker"
"Bonval, Matthäus",,,Studium
"Boo, Johann",,,Studium
"Boog, Melchior Candidus",1590,1671,"Mönch,Kapuziner"
"Border, Jakob",,,Studium
"Bordet, Franz",,,Studium
"Borer, Peter",,,Studium
"Borgenius, Benjamin",,,Studium
"Borgler, Burkhard",,,Studium
"Boris, Johann Kaspar",,,Studium
"Borland, Jodocus Felix","1573 <sup>JL</sup>",1639,"Kapuziner,Mönch"
"Bormolino, Bernhard",,,Studium
"Borner, Joseph Bernhard Gebhard",1705,1751,Pfarrer
"Borner, Martin",,,"Studium,Priester"
"Borner, Sebastian",,,Studium
"Borra, Peter Ignaz",,,Studium
"Borschi, Markus","1483 <sup>JL</sup>","1566 <sup>JL</sup>","Studium,Pfarrer"
"Borsinger, Johann Adam",,,Studium
"Bortenschlag, Georg",,,Studium
"Bortenschlag, Heinrich",,1594,"Studium,Priester"
"Bortenschlag, Johann",,,Studium
"Bory, Maria Karl von",,,Studium
"Bosch, Anton (Laufenburg)",,,Studium
"Bosch, Christian (1645)",1645,,Studium
"Bosch, Johann Franz Anton",,1743,"Rat,Jurist"
"Bosch, Johann Kaspar (Oberriet)",,,Studium
"Bosch, Johann Walter Felician",1647,1717,"Kapuziner,Mönch"
"Bosch, Joseph Anton (1698)",1698,,"Studium,Pfarrer"
"Bosch, Joseph Anton (Tobel)",,,Studium
"Bosch, Peter (Chur)",,,"Studium,Pfarrer"
"Boschart, Lorenz",,"1532 <sup>JL</sup>",Studium
"Boschung, Johann Joseph Anton",1685,1748,Geistlicher
"Bosel, Nikolaus (Porrentruy)",,,Studium
"Boss, Fridolin",1683,,Geistlicher
"Boss, Johann (Aarau)",,,Studium
"Boss, Johann Jakob",1688,1752,Pfarrer
"Boss, Ulrich",,,Studium
"Bossard, Franz Joseph",1742,,"Studium,Geistlicher"
"Bossard, Franz Nikolaus (Freiburg/Ü.)",,,Studium
"Bossard, Franz Nikolaus (Freiburg/Ü., Studium)",,,Studium
"Bossard, Franz Xaver",1742,1796,Kanoniker
"Bossert, Franz Joseph Remigius",1695,,Geistlicher
"Bossert, Franz Michael",,,Studium
"Bosshart, Anton",,,Studium
"Bosshart, Cornelius",1666,1745,Kanoniker
"Bosshart, Cornelius Franz Xaver Joseph",1737,1798,"Jesuit,Studium,Lehrer,Pfarrer"
"Bosshart, Franz Xaver",,,Studium
