,Geboren,Verstorben,Beruf,Person
"Leonhard, Ulrich Wolfhold",1725,,"Kapuziner,Mönch,Guardian","Leonhard, Ulrich Wolfhold"
"Lettner, Konrad",,,Studium,"Lettner, Konrad"
"Lettner, Seifried Siegfried",,,Studium,"Lettner, Seifried Siegfried"
"Lettner, Ulrich",,,Studium,"Lettner, Ulrich"
"Leutenbeck, Johann (Neumarkt)",,,Studium,"Leutenbeck, Johann (Neumarkt)"
"Leuter, Franz Aegidius",1653,1729,"Kapuziner,Mönch","Leuter, Franz Aegidius"
"Leuterer, Franz (1656)",1656,,Studium,"Leuterer, Franz (1656)"
"Leutgeb, Johann (Neumarkt)",,,Studium,"Leutgeb, Johann (Neumarkt)"
"Lichteisen, Michael Lucius",,,Studium,"Lichteisen, Michael Lucius"
"Lichtenstein, Eobald Ewald von",,,"Studium,Geistlicher","Lichtenstein, Eobald Ewald von"
"Lickleder, Johann",,,Studium,"Lickleder, Johann"
"Lickleder, Joseph Jakob",,,Studium,"Lickleder, Joseph Jakob"
"Lindbrunn, Joseph Karl von",1741,1833,"Studium,Kanzler,Kastner","Lindbrunn, Joseph Karl von"
"Linprun, Dominik von",1738,1800,"Studium,Rat,Münzmeister,Landrichter","Linprun, Dominik von"
"Lippert, Johann",1655,1717,Jesuit,"Lippert, Johann"
"Lobenwein, Konrad",,,Studium,"Lobenwein, Konrad"
"Lochner, Johann (Neumarkt)",,,Studium,"Lochner, Johann (Neumarkt)"
"Loher, Stephan",,,Studium,"Loher, Stephan"
"Longo von Liebenstein, Franz Alois von",,1809,"Studium,Schreiber,Landrat","Longo von Liebenstein, Franz Alois von"
"Longo von Liebenstein, Peter Anton Reichsritter von",,1820,"Studium,Rat","Longo von Liebenstein, Peter Anton Reichsritter von"
