,Geboren,Verstorben,Beruf
"Baumharter, Johann Michael Martinian",1696,1743,"Kapuziner,Mönch,Schüler"
"Baumüller, Johann Peter",,1711,Schüler
"Baurith, Johann",,,Schüler
"Bausch, Johann Michael Alois",1757,,"Studium,Schüler"
"Bauser, Matthias",,,Schüler
"Baustetter, Johann Martin",1776,1845,"Priester,Schüler,Geistlicher"
"Bautenbacher, Anton Alois",1732,,"Geistlicher,Pfarrer,Schüler,Studium"
"Bauweber, Balthasar Nemesius",1674,1743,Schüler
"Bauweber, Johann von Matha",,,"Schüler,Studium"
"Bauz, Johann Christoph",1619,,Schüler
"Bauz, Joseph Anton Vinzenz",1727,1796,"Schüler,Franziskaner,Mönch"
"Bauz, Wilhelm Christoph",1630,,"Studium,Schüler"
"Bayern, Margarete von",,,"Nonne,Äbtissin"
"Beaurieux zu Schönbach, Johann Georg Jakob Freiherr von",1714,1779,"Studium,Jurist,Rat,Regierungspräsident"
"Becher, Johann Anton German",1663,1728,"Pfarrer,Augustinerchorherr,Kanoniker,Studium,Schüler"
"Becherer, Bernhard (Donauwörth, Priester)",,,"Priester,Geistlicher,Studium,Schüler"
"Beck, Anton (1715)",1715,1754,"Jesuit,Schüler"
"Beck, Balthasar (1614)",1614,,Schüler
"Beck, Dominik (1696)",1696,,"Priester,Pfarrer,Schüler,Studium"
"Beck, Franz Ignaz (Neuburg/Do.)",,,Schüler
"Beck, Franz Xaver (Neuburg/Do.)",,,Schüler
"Beck, Johann Eberhard (Ickelheim)",,,Schüler
"Beck, Johann Eberhard Hierotheus",1705,,"Schüler,Studium,Franziskaner,Mönch,Mediziner,Arzt"
"Beck, Johann Georg (1620)",1620,,Schüler
"Beck, Johann Georg (Monheim)",,,"Geistlicher,Pfarrer,Schüler,Studium"
"Beck, Johann Ignaz (Neuburg/Do.)",,,Schüler
"Beck, Johann Ignaz (Schreiber)",,,Schreiber
"Beck, Johann Joseph",,,Schüler
"Beck, Joseph Anton Franz Xaver",,1737,"Priester,Pfarrer,Schüler"
"Beck, Joseph Franz Xaver",,,"Schüler,Kanzlist"
"Beck, Karl (Schüler)",,,Schüler
"Beck, Peter (1620)",1620,,"Priester,Pfarrer,Schüler"
"Beck, Peter Johann Anton",,,Schüler
"Beck, Philipp Jakob",1650,,Schüler
"Becker, Christian","1572 <sup>JL</sup>",,"Studium,Gymnasium illustre,Verwalter"
"Becker, Johann Georg",,,Schüler
"Beckinger, Johann Georg",,,Schüler
"Bedith, Michael",,,Schüler
"Beer, Johann Baptist (1689)",1689,,"Studium,Schüler"
"Beer, Melchior (Schüler)",,,Schüler
"Behaim, Eleonore",,1777,"Frau des Kurfürstlichen Kammersekretärs"
"Behaim, Felix",,,Schüler
"Behaim, Maximilian",,,Schüler
"Beil, Johann Jakob (1651)",1651,,Schüler
"Beilsteiner, Georg Christoph",1621,,Schüler
"Beisser, Simon (Neuburg/Do.)",,,Schüler
"Beiz, Joseph",,,Schüler
"Belt, Andreas",1627,,"Schüler,Pfarrer,Geistlicher"
"Belz, Franz Anton",,1742,Schüler
"Belzle, Ägidius",,,Schüler
