,Geboren,Verstorben,Beruf
"Düttel, Philipp Jakob",1678,1737,"Studium,Mediziner,Arzt"
"Eben, Johann (Memmingen)",,,"Mediziner,Studium"
"Eben, Johann Walter",,,"Mediziner,Gymnasium illustre,Studium"
"Eben, Ludwig Philipp","1576 <sup>JL</sup>",1639,"Studium,Gymnasium illustre,Mediziner,Arzt"
"Ebenhans, Matthias",,,"Studium,Mediziner,Arzt"
"Eberbach, Georg (Rothenburg)",,"1508 <sup>JL</sup>","Mediziner,Studium,Professor"
"Eberbach, Johann (Rothenburg)",,,"Mediziner,Studium"
"Eberle, Georg (Spitz)",,,"Studium,Mediziner"
"Eberle, Jodocus Bernhard",,,"Studium,Mediziner,Arzt"
"Eberle, Johann Wilhelm (Neuburg/Do.)",,,"Studium,Mediziner,Arzt"
"Eberle, Kaspar Anton",,,"Studium,Mediziner,Arzt"
"Eberle, Simon (1590)",1590,,"Studium,Mediziner,Arzt"
"Ebinger, Christoph (Esslingen)",,,"Studium,Mediziner"
"Ebinger, Georg (Tübingen)",,,"Studium,Mediziner"
"Ebinger, Johann Konrad (Biberach)",,,"Studium,Mediziner,Arzt"
"Ebner, Alexius Jakob",,,"Studium,Mediziner,Arzt"
"Ebner, Franz Anton",1658,,"Studium,Mediziner,Arzt"
"Ebner, Franz Heinrich",,,"Studium,Mediziner,Arzt"
"Eckenhagen, Bartholomäus",,,"Mediziner,Arzt,Professor"
"Eckhart, Franz Xaver (Laufenburg)",,,"Studium,Mediziner,Arzt"
"Eckhold, David",,,"Studium,Arzt,Mediziner"
"Eckhold, Jakob",,,"Studium,Arzt,Mediziner"
"Eder, Jakob (Seuversholz)",,,"Studium,Arzt,Mediziner"
"Eder, Johann Christoph Sabin",1660,1736,"Kapuziner,Mönch,Studium,Mediziner,Arzt"
"Effren, Johann",,,"Professor,Mediziner,Arzt"
"Egen, Simon (Trient)",,,"Studium,Mediziner"
"Egermeier, Georg",,1658,"Studium,Mediziner"
"Egermeier, Johann Ignaz",,1705,"Mediziner,Professor"
"Eglin, Adam",,,Mediziner
"Egloff, Franz Kaspar Benedikt",1715,1797,"Studium,Professor,Mediziner"
"Ehing, Benedikt Alois",,,"Studium,Mediziner,Arzt"
"Ehinger, Gabriel",,,"Studium,Mediziner,Arzt"
"Ehinger, Johann Ulrich",,,"Studium,Mediziner,Arzt"
"Ehinger, Justus Konrad",,,"Studium,Mediziner,Arzt"
"Ehinger, Konrad Kaspar",,,"Studium,Mediziner,Arzt"
"Ehrmann Hermann",,,"Studium,Mediziner"
"Ehrmann, Johann Christian",,,"Studium,Mediziner,Arzt"
"Eicher, Joseph Fidelis",1772,,"Studium,Mediziner,Arzt"
"Eichholz, Johann (Wien)",,1588,"Studium,Mediziner,Professor"
"Eierimschmalz, Magnus (Weilheim)",,,"Mediziner,Professor,Studium"
"Eigel, Johann (Korneuburg)",,,"Mediziner,Medizinprofessor"
"Eigelhofer, Christoph",,,"Studium,Mediziner,Arzt"
"Einweg, Johann Wolfgang",,,Mediziner
"Eirer, Emmanuel Wilhelm",1647,1690,"Studium,Mediziner,Arzt"
"Eirer, Lorenz (Wien)",,,"Studium,Mediziner"
"Eirer, Melchior (1520)","1520 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Eirer, Melchior (Nürnberg)",,"1579 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Eisele, Balthasar (Kirchheim/T.)",,,"Studium,Arzt,Mediziner"
"Eisele, Christoph Ludwig",1639,,"Studium,Mediziner"
"Eisen, Karl Christoph",1649,1690,"Studium,Arzt,Mediziner"
"Eisengrein, Tobias",1584,,"Studium,Mediziner,Arzt"
"Eisenmann, Georg Heinrich",,,"Studium,Mediziner,Arzt"
