,Geboren,Verstorben,Beruf
"Balneatoris, Ulrich (Kettershausen)",,,"Studium,Geistlicher"
"Bals, Anton",1679,,"Geistlicher,Studium,Schüler"
"Bals, Christoph",,,"Priester,Pfarrer,Geistlicher,Schüler"
"Bals, Erhard",,,Geistlicher
"Bals, Johann (Geistlicher)",,1656,Geistlicher
"Bals, Michael (1642)",1642,,"Priester,Studium,Geistlicher"
"Balthasar (1497)","1497 <sup>JL</sup>",,Geistlicher
"Balthasar (1497, Geistlicher)","1497 <sup>JL</sup>",,Geistlicher
"Balthasar (Geistlicher)",,,Geistlicher
"Balthasar (Pfarrer, G3283)",,,"Pfarrer,Geistlicher"
"Balthasar, Johann (Geistlicher)",,,Geistlicher
"Balthasar, Johann Melchior",1604,1659,"Kanoniker,Studium,Jesuit,Geistlicher"
"Balthasar, Philipp",,,Geistlicher
"Balthasar, Von",,,Geistlicher
"Balthasaris, Dominik",,,Geistlicher
"Baluner, Johann",,"1481 <sup>JL</sup>",Geistlicher
"Balzer, Johann Georg (Alvaschein)",,1840,"Schüler,Priester,Pfarrer,Geistlicher,Studium"
"Balzer, Johann Jakob",1703,,"Studium,Pfarrer,Geistlicher"
"Balzer, Ulrich",,,Geistlicher
"Balzin, Matthäus",,,Geistlicher
"Bamberger, Jakob",,,Geistlicher
"Bamberger, Jakob Augustin",1719,,"Studium,Geistlicher"
"Bamberger, Ulrich",,,Geistlicher
"Bamer, Johann (Hemau)",,,"Studium,Geistlicher"
"Bamer, Johann Jakob",1721,1771,"Rat,Geistlicher,Pfarrer"
"Bamp, Ulrich","1470 <sup>JL</sup>","1482 <sup>JL</sup>",Geistlicher
"Bamül, Peter",,,Geistlicher
"Banchere, Johann Baptist",,1797,"Geistlicher,Studium"
"Banf, Ernst",,,"Studium,Kanoniker,Geistlicher,Pfarrer"
"Banhof, Johann",,,Geistlicher
"Banhofer, Wolfgang",,,"Geistlicher,Studium"
"Banholz, Georg (Ehingen)",,,"Geistlicher,Pfarrer"
"Banholz, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Banholz, Matthias",,"1491 <sup>JL</sup>",Geistlicher
"Banholz, Matthäus",,,Geistlicher
"Bankschiele, Johann Tiberius",,1592,Geistlicher
"Bannwart, Georg",,,"Studium,Geistlicher"
"Bannwart, Heinrich",,,"Pfarrer,Geistlicher"
"Bannwart, Ignaz (1744)",1744,1801,"Priester,Geistlicher,Pfarrer"
"Bannwart, Ignaz (Sigmaringen)",,1801,"Priester,Geistlicher,Pfarrer"
"Bannwart, Jakob (1608)",1608,,"Studium,Geistlicher,Priester"
"Bannwart, Johann (Geistlicher)",,"1480 <sup>JL</sup>",Geistlicher
"Bannwart, Johann Anton",1696,,Geistlicher
"Bannwart, Sixt",,,Geistlicher
"Bantel, Christoph (Dillingen, Geistlicher)",,,"Geistlicher,Studium"
"Bantel, Dionysius",,,Geistlicher
"Bantel, Franz Anton (1708)",1708,,"Studium,Geistlicher"
"Bantele, Johann (Geistlicher)",,,Geistlicher
"Bantele, Johann Bernhard",1720,,"Geistlicher,Studium"
"Bantele, Johann Georg",1761,1818,"Priester,Studium,Geistlicher"
"Bantele, Johann Karl",,1749,"Priester,Geistlicher,Pfarrer,Studium"
"Bantele, Melchior",,,Geistlicher
"Bantele, Ulrich",,,Geistlicher
"Banutscha, Peter",,,Geistlicher
"Banwolf, Johann Evangelist",1752,1827,"Studium,Geistlicher"
"Banz, Gregor",,,Geistlicher
"Banz, Jakob",,,Geistlicher
"Banzhart, Jakob",,,"Studium,Geistlicher"
Baptist,,,"Geistlicher,Franziskaner,Mönch"
"Baptist, Johann (Geistlicher)",,,Geistlicher
"Baptistis, Dominik",,,"Studium,Geistlicher"
"Barathy, Anton",1738,1809,"Studium,Geistlicher"
"Barathy, Joseph Christoph",1706,1774,"Geistlicher,Studium"
"Barbacovius, Ulrich",,,Geistlicher
"Barbisch, Gervasius",,,"Geistlicher,Studium"
"Barbisius, Johann Baptist",,,"Studium,Geistlicher,Pfarrer"
"Barbolor, Sebastian",,,Geistlicher
"Barcella, Blasius",,,Geistlicher
"Bardeller, Matthäus",,,"Studium,Pfarrer,Geistlicher"
"Bareis, Johann",,,"Pfarrer,Geistlicher"
"Barfuss, Jakob (Geistlicher)",,,Geistlicher
"Bargel, Georg von",,,Geistlicher
"Barger, Georg",,,Geistlicher
"Bargtius, Johann",1592,1660,"Studium,Geistlicher,Pfarrer,Lehrer,Kanoniker"
"Barlo, Johann",,,Geistlicher
"Barma, Peter (1646)",1646,,"Studium,Geistlicher,Pfarrer"
"Barmetler, Matthias",,1632,"Geistlicher,Pfarrer"
"Barner, Michael",,,Geistlicher
"Barner, Nikolaus (Geistlicher)",,,Geistlicher
"Baroni, Hieronymus",,1627,"Domvikar,Pfarrer,Geistlicher,Studium"
"Barrer, Konrad",,"1486 <sup>JL</sup>","Geistlicher,Pfarrer"
"Barst, Jakob",,,"Studium,Geistlicher,Lehrer"
"Barst, Wilhelm (Neumarkt)",,,"Studium,Pfarrer,Geistlicher"
"Bart, Anton (Geistlicher)",,,Geistlicher
"Bart, Bartholomäus (Saal)",,,"Studium,Geistlicher"
"Bart, Benedikt (1744)",1744,1788,Geistlicher
"Bart, Franz Anton",1702,1731,"Studium,Geistlicher"
"Bart, Johann (Dusslingen)",,,"Studium,Geistlicher"
"Bart, Johann (Geistlicher)",,,Geistlicher
"Bart, Johann (Geistlicher, F31215)",,"1465 <sup>JL</sup>",Geistlicher
"Bart, Johann (Geistlicher, H24622)",,,Geistlicher
"Bart, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Bart, Johann Hieronymus",,,Geistlicher
"Bart, Johann Jakob Joseph",1620,1668,"Studium,Benediktiner,Mönch,Geistlicher"
"Bart, Joseph (1724)",1724,,"Geistlicher,Studium,Pfarrer"
"Bart, Konrad (Stockach)",,,"Pfarrer,Geistlicher"
"Bart, Leonhard (Heidenheim)",,,"Priester,Studium,Geistlicher"
"Bart, Philipp Anton Jakob",1725,,"Studium,Priester,Geistlicher,Schüler"
"Bart, Stephan",1723,1808,"Geistlicher,Studium,Pfarrer"
"Bartel, Andreas (1755)",1755,1795,"Studium,Priester,Geistlicher"
"Bartel, Balthasar",,,Geistlicher
"Bartel, Joseph Ignaz",,1733,"Geistlicher,Priester,Studium"
"Bartel, Stephan",,,"Studium,Domvikar,Jesuitengymnasium,Geistlicher"
"Bartellone, Jakob",,,Geistlicher
"Bartelstein, Peter",,,"Studium,Geistlicher"
"Bartenbach, Kilian",,,"Studium,Geistlicher"
"Bartg, Lorenz",,,Geistlicher
"Barthold, Johann Anton",,,Geistlicher
"Barthold, Leonhard",,1629,"Geistlicher,Pfarrer"
"Bartholomäus (1497)","1497 <sup>JL</sup>",,"Pfarrer,Geistlicher"
"Bartholomäus, Heinrich (Studium)",,,"Studium,Geistlicher,Pfarrer"
"Bartholomäus, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Bartholomäus, Johann Ignaz",1716,1784,"Studium,Geistlicher,Pfarrer"
"Bartholomäus, Joseph Anton",,,"Studium,Geistlicher"
"Bartholomäus, Joseph Ignaz",1696,,"Studium,Pfarrer,Geistlicher"
"Bartholomäus, Ludwig",,,"Studium,Geistlicher"
"Bartholus, Daniel (Mömpelgard, Studium)",,,"Studium,Geistlicher"
"Baselgia, Heinrich",,,Geistlicher
"Baselgia, Johann Paul von",1687,1756,"Studium,Geistlicher"
Basilius,,,Geistlicher
"Basler, Dominik",,,"Geistlicher,Studium"
"Basler, Georg Guido",1731,1771,"Studium,Geistlicher"
"Basler, Sebastian",,,"Geistlicher,Pfarrer,Studium"
"Basler, Silvester",,,"Studium,Geistlicher"
"Bass, Johann Baptist (Disentis)",,1800,"Geistlicher,Pfarrer"
"Bass, Johann Joseph",1640,1686,"Studium,Pfarrer,Geistlicher"
"Bassbrunner, Stephan",,,Geistlicher
"Bassetti, Felix Thomas",,,Geistlicher
"Bassis, Julius",1689,,"Studium,Geistlicher"
"Bassis, Stephan von",1693,,"Studium,Geistlicher"
"Basteier, Johann",,,Geistlicher
"Bastenecker, Marinus",,,Geistlicher
"Bastion, Andreas",,"1549 <sup>JL</sup>","Geistlicher,Pfarrer"
"Batscheider, Urban",1627,1686,"Priester,Geistlicher"
"Batt, Konrad",,"1447 <sup>JL</sup>",Geistlicher
"Battaglia, Anton",,,Geistlicher
"Battaglia, Christoph",,,Geistlicher
"Battaglia, Jakob Anton",,,"Studium,Geistlicher"
"Battaglia, Johann Joseph Anton",1726,1802,"Studium,Geistlicher,Pfarrer,Kanoniker,Schüler"
"Battell, Johann (1621)",1621,1694,"Priester,Studium,Geistlicher"
"Battell, Johann (1621, Fassa)",1621,1688,"Priester,Geistlicher,Studium"
"Battenberg, Wolpert",,,"Studium,Geistlicher"
"Batzer, David",,,"Studium,Geistlicher"
"Bauder, Johann (1562)","1562 <sup>JL</sup>",1618,"Geistlicher,Pfarrer"
"Baudernelle, Johann Nepomuk",1779,1822,"Priester,Geistlicher"
"Bauendistel, Konrad","1518 <sup>JL</sup>","1520 <sup>JL</sup>",Geistlicher
"Bauer (Geistlicher)",,1741,Geistlicher
"Bauer, Adam (Geistlicher)",,"1471 <sup>JL</sup>",Geistlicher
"Bauer, Andreas (Geistlicher)",,,Geistlicher
"Bauer, Andreas (Regensburg, Studium)",,,"Studium,Geistlicher"
"Bauer, Andreas Stanislaus",1719,,"Studium,Geistlicher,Pfarrer"
"Bauer, Anton (1779)",1779,1858,"Studium,Pfarrer,Geistlicher"
"Bauer, Bartholomäus (Geistlicher)",,,Geistlicher
"Bauer, Berthold",,"1470 <sup>JL</sup>",Geistlicher
"Bauer, Franz (Erding)",,,"Studium,Geistlicher"
"Bauer, Franz Anton (1673)",1673,,"Studium,Geistlicher"
"Bauer, Franz Anton Eberhard Gerhard Possidius",1694,1771,"Studium,Pfarrer,Geistlicher,Augustinereremit,Mönch,Prior"
"Bauer, Franz Joseph (1703)",1703,,"Studium,Priester,Geistlicher"
"Bauer, Franz Joseph (1728)",1728,,"Geistlicher,Pfarrer,Studium"
"Bauer, Franz Joseph Anton (1719)",1719,1788,"Studium,Geistlicher,Pfarrer"
"Bauer, Franz Matthias",1728,1782,"Studium,Pfarrer,Geistlicher"
"Bauer, Franz Sales Sebastian",1707,1748,"Studium,Pfarrer,Geistlicher"
"Bauer, Franz Xaver (1665)",1665,1736,"Studium,Geistlicher"
"Bauer, Franz Xaver (1780)",1780,1848,"Studium,Geistlicher,Pfarrer"
"Bauer, Franz von Paula (1736)",1736,,"Studium,Geistlicher"
"Bauer, Gaudentius",1751,1814,"Augustinerchorherr,Kanoniker,Geistlicher"
"Bauer, Gebhard Georg",,,"Studium,Geistlicher,Pfarrer"
"Bauer, Georg (Dillingen)",,1624,"Jesuitengymnasium,Studium,Priester,Geistlicher,Pfarrer"
"Bauer, Georg (Nordstetten)",,,Geistlicher
"Bauer, Georg (Pfarrer, G3161)",,,"Pfarrer,Geistlicher"
"Bauer, Heinrich (Brugg)",,,"Notar,Geistlicher"
"Bauer, Heinrich (Geistlicher)",,,Geistlicher
"Bauer, Ignaz (Regensburg)",,,Geistlicher
"Bauer, Ignaz Dominik",1714,,"Studium,Geistlicher"
"Bauer, Jakob (Geistlicher)",,,Geistlicher
"Bauer, Jakob (Radolfzell)",,1586,"Studium,Geistlicher"
"Bauer, Joachim (Schaffhausen)",,,"Studium,Geistlicher"
"Bauer, Johann (1673)",1673,,"Studium,Geistlicher"
"Bauer, Johann (Endingen)",,,"Geistlicher,Studium"
"Bauer, Johann (Geistlicher)",,,Geistlicher
"Bauer, Johann (Geistlicher, B43041)",,,Geistlicher
"Bauer, Johann (Geistlicher, G44183)",,1599,Geistlicher
"Bauer, Johann (Geistlicher, H23588)",,,Geistlicher
"Bauer, Johann (Günzburg)",,,"Studium,Geistlicher"
"Bauer, Johann (Horb)",,,"Studium,Pfarrer,Geistlicher"
"Bauer, Johann (Rain, Studium, E41352)",,,"Studium,Kanoniker,Chorvikar,Geistlicher"
"Bauer, Johann (Saulgau)",,,"Studium,Geistlicher"
"Bauer, Johann (Scharenstetten)",,,"Studium,Geistlicher"
"Bauer, Johann Adam (Neustadt a.d.Saale)",,,"Vikar,Geistlicher,Studium,Pfarrer"
"Bauer, Johann Baptist (1735)",1735,,"Studium,Geistlicher,Pfarrer"
"Bauer, Johann Baptist (1763)",1763,1831,"Studium,Geistlicher"
"Bauer, Johann Eusebius",1676,1733,"Studium,Geistlicher"
"Bauer, Johann Evangelist (1771)",1771,1841,"Studium,Geistlicher,Botaniker,Linguist"
"Bauer, Johann Georg (1742)",1742,1788,"Studium,Geistlicher"
"Bauer, Johann Georg (Pleystein)",,,"Geistlicher,Studium,Pfarrer,Schüler"
"Bauer, Johann Georg Balthasar",,1779,"Studium,Geistlicher"
"Bauer, Johann Jakob (1693)",1693,1749,"Studium,Pfarrer,Geistlicher"
"Bauer, Johann Jakob (Tegernbach)",,,"Domvikar,Geistlicher"
"Bauer, Johann Jakob Erasmus",1744,1788,Geistlicher
"Bauer, Johann Joseph (1675)",1675,1740,"Studium,Geistlicher,Priester"
"Bauer, Johann Kaspar (1722)",1722,1786,"Studium,Pfarrer,Geistlicher"
"Bauer, Johann Konrad (1680)",1680,1756,"Studium,Geistlicher"
"Bauer, Johann Magnus",1588,,"Gymnasium Illustre,Studium,Geistlicher"
"Bauer, Johann Martin (1699)",1699,,"Studium,Geistlicher"
"Bauer, Johann Michael (1724)",1724,1772,"Studium,Geistlicher,Pfarrer"
"Bauer, Johann Michael (1749)",1749,1817,"Studium,Priester,Pfarrer,Geistlicher"
"Bauer, Johann Michael (Geistlicher)",,,Geistlicher
"Bauer, Johann Paul (1716)",1716,,"Studium,Geistlicher"
"Bauer, Johann Simon (1676)",1676,1758,"Studium,Geistlicher"
"Bauer, Johann Ulrich (Engen)",,,"Geistlicher,Pfarrer"
"Bauer, Johann Wilhelm Andreas",1716,1779,"Studium,Geistlicher"
"Bauer, Joseph (1748)",1748,1795,"Studium,Priester,Geistlicher"
"Bauer, Joseph (1754)",1754,1795,"Studium,Priester,Geistlicher"
"Bauer, Joseph (Weinstetten)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Bauer, Joseph Anton (1777)",1777,1845,"Geistlicher,Pfarrer"
"Bauer, Lorenz (1678)",1678,,"Pfarrer,Geistlicher"
"Bauer, Lorenz (1697)",1697,,"Studium,Geistlicher"
"Bauer, Lorenz (Aindling)",,,"Pfarrer,Geistlicher"
"Bauer, Ludwig (1561)","1561 <sup>JL</sup>",,Geistlicher
"Bauer, Martin (Meckenhausen)",,,"Priester,Studium,Geistlicher"
"Bauer, Matthias (1790)",1790,1869,"Studium,Geistlicher,Rat"
"Bauer, Matthias Agnellus",1754,1830,"Kapuziner,Mönch,Geistlicher"
"Bauer, Matthäus (Geistlicher)",,,Geistlicher
"Bauer, Michael (Geistlicher)",,,"Geistlicher,Chorvikar,Schreiber"
"Bauer, Michael (Geistlicher, G8599)",,,Geistlicher
"Bauer, Michael (Geistlicher, I7871)",,1634,Geistlicher
"Bauer, Michael (Pfarrer, E16933)",,,"Pfarrer,Geistlicher"
"Bauer, Michael (Priester)",,,"Priester,Geistlicher"
"Bauer, Michael (Wettenberg)",,,Geistlicher
"Bauer, Michael Johann",1715,1763,"Priester,Geistlicher,Kanoniker"
"Bauer, Nikolaus (1724)",1724,,"Geistlicher,Studium"
"Bauer, Nikolaus (Geistlicher)",,,"Geistlicher,Pfarrer"
"Bauer, Nikolaus (Geistlicher, E48837)",,,"Geistlicher,Pfarrer"
"Bauer, Paul (Geistlicher)",,,"Geistlicher,Pfarrer"
"Bauer, Peter (1752)",1752,1846,"Pfarrer,Geistlicher,Studium"
"Bauer, Philipp (Freiburg)",,,"Studium,Geistlicher"
"Bauer, Sebastian (1641)",1641,,"Studium,Geistlicher"
"Bauer, Thomas (1720)",1720,1789,Geistlicher
"Bauer, Thomas (Geistlicher)",,,Geistlicher
"Bauer, Urban",1751,1826,"Studium,Pfarrer,Geistlicher"
"Bauer, Vitus (Pfreimd)",,,Geistlicher
"Bauer, Wilhelm (Geistlicher)",,1594,"Geistlicher,Pfarrer"
"Bauernfeind, Stephan (Heideck)",,,"Studium,Geistlicher,Pfarrer"
"Bauernkönig, Konrad",,,"Geistlicher,Studium"
"Bauerschmid, Johann (Kronach)",,,"Studium,Geistlicher"
"Bauerschmid, Lorenz",,,Geistlicher
"Bauerschmid, Simon",1662,1731,"Geistlicher,Studium,Pfarrer"
"Bauhinger, Wolfgang",,,"Studium,Geistlicher"
"Bauhof, Andreas",,1600,"Pfarrer,Geistlicher"
"Bauhof, Franz Joseph Xaver",1785,1842,"Priester,Studium,Geistlicher,Pfarrer"
"Bauhof, Jakob (Cannstatt)",,,"Studium,Geistlicher"
"Bauhof, Johann Wendelin",,,"Studium,Geistlicher"
"Bauhofer, Georg (Habach)",,,Geistlicher
"Bauhofer, Johann Bernhard",1699,,"Studium,Geistlicher"
"Bauhofer, Joseph Fridolin",1724,,Geistlicher
"Bauknecht, Kaspar",,"1492 <sup>JL</sup>",Geistlicher
"Baumann, Adam (1657)",1657,1715,"Priester,Studium,Geistlicher,Pfarrer"
"Baumann, Adam (Dillingen)",,1715,"Priester,Studium,Geistlicher,Pfarrer"
"Baumann, Anton (Rain)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Baumann, Baumann Ulrich",,,Geistlicher
"Baumann, Benedikt (1731)",1731,,"Studium,Geistlicher,Pfarrer"
"Baumann, Franz Borgias",1738,,"Studium,Geistlicher"
"Baumann, Franz Ignaz (1709)",1709,1789,"Studium,Priester,Geistlicher"
"Baumann, Jakob (1609)",1609,,"Priester,Studium,Geistlicher"
"Baumann, Jakob (Studium)",,,"Studium,Geistlicher"
"Baumann, Jakob (Weissenhorn)",,,"Priester,Studium,Geistlicher"
"Baumann, Johann (1497)","1497 <sup>JL</sup>",,Geistlicher
"Baumann, Johann (1608)",1608,,"Studium,Geistlicher"
"Baumann, Johann (1617)",1617,,"Priester,Geistlicher,Studium,Jesuitengymnasium"
"Baumann, Johann (Dillingen)",,,"Studium,Geistlicher"
"Baumann, Johann (Geistlicher)",,,Geistlicher
"Baumann, Johann (Geistlicher, G46836)",,,Geistlicher
"Baumann, Johann (Neunburg vorm Wald)",,,"Studium,Geistlicher"
"Baumann, Johann (Pfarrer, F22448)",,,"Pfarrer,Geistlicher"
"Baumann, Johann (Sigmaringen)",,"1465 <sup>JL</sup>",Geistlicher
"Baumann, Johann (Wil)",,,"Studium,Geistlicher,Pfarrer"
"Baumann, Johann Baptist von",1733,,"Studium,Geistlicher"
"Baumann, Johann Georg (1685)",1685,1746,Geistlicher
"Baumann, Johann Jakob (1745)",1745,1817,"Studium,Geistlicher,Pfarrer"
"Baumann, Johann Ulrich",1630,,"Priester,Studium,Geistlicher"
"Baumann, Joseph Anton (1734)",1734,,"Studium,Geistlicher,Pfarrer"
"Baumann, Karl Gregor",1650,1697,"Studium,Geistlicher"
"Baumann, Karl Heinrich",1741,1801,"Studium,Pfarrer,Geistlicher"
"Baumann, Kaspar Johann",,,"Studium,Geistlicher"
"Baumann, Leonhard (1497)","1497 <sup>JL</sup>",,Geistlicher
"Baumann, Martin (Haslach)",,,"Geistlicher,Studium"
"Baumann, Matthäus (1497)","1497 <sup>JL</sup>",,Geistlicher
"Baumann, Matthäus (1701)",1701,1731,"Priester,Studium,Geistlicher"
"Baumann, Melchior (Überlingen)",,,"Studium,Geistlicher,Kanoniker"
"Baumann, Michael (Haslach)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Baumann, Michael (Langenargen)",,,"Pfarrer,Geistlicher,Studium"
"Baumann, Nikolaus (Geistlicher)",,,Geistlicher
"Baumann, Thomas (1725)",1725,,Geistlicher
"Baumann, Thomas (Feldkirch)",,,"Studium,Geistlicher"
"Baumann, Wendelin (Bulach)",,,Geistlicher
"Baumbach, Johann (1701)",1701,1740,"Vikar,Geistlicher,Studium"
"Baumberg, Georg",,,Geistlicher
"Baumeister, Abundus",,,"Pfarrer,Geistlicher,Studium"
"Baumeister, Balthasar (Lindau)",,,Geistlicher
"Baumeister, Franz Anton (1748)",1748,,"Studium,Geistlicher,Pfarrer"
"Baumeister, Georg (Göppingen)",,"1549 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Baumeister, Heinrich (Pfarrer)",,"1558 <sup>JL</sup>","Pfarrer,Geistlicher"
"Baumeister, Jakob (Buchhorn)",,,"Geistlicher,Studium"
"Baumeister, Jakob (Gabelbach)",,,"Geistlicher,Pfarrer"
"Baumeister, Jakob (Geistlicher)",,,"Geistlicher,Studium"
"Baumeister, Johann (1500)","1500 <sup>JL</sup>",,Geistlicher
"Baumeister, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Baumeister, Johann (Überlingen)",,,"Studium,Pfarrer,Geistlicher"
"Baumeister, Johann Georg (1747)",1747,1815,"Studium,Geistlicher"
"Baumeister, Johann Georg (Kirchheim)",,,"Studium,Geistlicher"
"Baumeister, Johann Jakob",1730,,"Studium,Schüler,Geistlicher"
"Baumeister, Joseph (1721)",1721,1777,"Studium,Geistlicher"
"Baumeister, Karl Martin",1760,1840,"Priester,Pfarrer,Studium,Geistlicher"
"Baumeister, Konrad",,,"Studium,Priester,Geistlicher"
"Baumeister, Matthias",,,Geistlicher
"Baumeister, Michael Thomas",,,"Geistlicher,Studium"
"Baumeister, Sebastian (Überlingen)",,,"Studium,Geistlicher"
"Baumeister, Vitus (Weilheim)",,,"Priester,Pfarrer,Geistlicher"
"Baumfelder, Johann Adam",,,"Geistlicher,Studium"
"Baumgarter, Konrad",,,Geistlicher
"Baumgartner, Achatius",,,"Studium,Geistlicher"
"Baumgartner, Beatus Oswald",1722,,Geistlicher
"Baumgartner, Johann (1618)",1618,1654,"Studium,Rat,Geistlicher"
"Baumgartner, Johann (Ehingen)",,"1480 <sup>JL</sup>",Geistlicher
"Baumgartner, Johann (Geistlicher)",,"1466 <sup>JL</sup>",Geistlicher
"Baumgartner, Johann Jakob (Göppingen)",,,"Studium,Geistlicher"
"Baumgartner, Johann Matthäus (Herrieden)",,,"Studium,Geistlicher"
"Baumgartner, Johann Sigismund",1775,1826,"Studium,Geistlicher"
"Baumgartner, Joseph (1742)",1742,1823,"Studium,Geistlicher"
"Baumgartner, Joseph Alexius",1708,,"Geistlicher,Studium"
"Baumgartner, Joseph Ulrich",1748,1831,"Studium,Geistlicher"
"Baumgartner, Ludwig August",,1785,"Studium,Kanoniker,Geistlicher"
"Baumgartner, Stephan (Ehingen)",,"1506 <sup>JL</sup>","Kleriker,Notar,Geistlicher,Pfarrer,Studium"
"Baumgartner, Vitus (Freising)",,,Geistlicher
"Baumgartner, Wolfgang (Miesbach)",,,"Studium,Geistlicher"
"Baumgratz, Joseph Gregor Georg",1729,,"Studium,Geistlicher,Chorvikar"
"Baumgärtner, Berthold",1775,1814,"Augustinerchorherr,Kanoniker,Geistlicher"
"Baumgärtner, Sebastian",,"1558 <sup>JL</sup>",Geistlicher
"Baumhart, Joseph Karl",,,"Geistlicher,Studium"
"Baumhart, Ludwig (Geislingen)",,,Geistlicher
"Baumharter, Johann Wolfgang",1686,,"Studium,Geistlicher"
"Baumharter, Stephan",,,"Geistlicher,Pfarrer"
"Baumhauer, Georg (Mindelheim)",,1600,"Mönch,Benediktiner,Geistlicher,Studium"
"Baumhauer, Johann (München)",,,"Studium,Geistlicher"
"Baumhauer, Onophrius",,,"Pfarrer,Geistlicher"
"Baumhauser, Johann Baptist Nepomuk",,,"Studium,Geistlicher,Pfarrer"
"Baumsetzer, Johann",,,"Geistlicher,Studium"
"Baumüller, Joseph",1727,,"Priester,Geistlicher,Studium"
"Baunacher, Johann (Hassfurt)",,,"Studium,Geistlicher"
"Baus, Christoph",,,"Studium,Geistlicher,Chorvikar"
"Baus, Georg",,,"Pfarrer,Geistlicher"
"Baus, Ulrich",,,Geistlicher
"Bausch, Bartholomäus (Pfarrer)",,,"Pfarrer,Geistlicher"
"Bausch, Johann Andreas (1670)",1670,1732,"Studium,Geistlicher"
"Bauschiff, Melchior",,"1470 <sup>JL</sup>","Pfarrer,Geistlicher"
"Bauser, Johann (Überlingen)",,,"Studium,Geistlicher"
"Baustetter, Johann",,"1539 <sup>JL</sup>",Geistlicher
"Baustetter, Johann Martin",1776,1845,"Priester,Schüler,Geistlicher"
"Baustetter, Stephan",,"1540 <sup>JL</sup>",Geistlicher
"Bauswein, Johann (1589)",1589,,"Studium,Zisterzienser,Mönch,Geistlicher"
"Bautenbacher, Anton Alois",1732,,"Geistlicher,Pfarrer,Schüler,Studium"
"Bautenbacher, Clemens",1702,1759,"Mönch,Geistlicher,Zisterzienser,Studium"
"Bautenbacher, Franz von Paula",1748,1820,"Geistlicher,Studium,Pfarrer"
"Bautenbacher, Johann Nepomuk",1743,,"Studium,Pfarrer,Geistlicher"
"Bauweber, Andreas",1747,1815,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Bavarus, Matthäus Matthias",,,"Studium,Geistlicher,Pfarrer"
"Beatus (1497)","1497 <sup>JL</sup>",,Geistlicher
"Bebenhauser, Wahrmund (Geistlicher)",,,Geistlicher
"Bebinger, Johann",,,"Studium,Geistlicher"
"Bebion, Johann",,,"Studium,Geistlicher"
"Bebs, Jakob",,,Geistlicher
"Becherer, Anton (Kempten)",,,"Studium,Pfarrer,Geistlicher"
"Becherer, Bernhard (Donauwörth, Priester)",,,"Priester,Geistlicher,Studium,Schüler"
"Becherer, Erhard",,,"Pfarrer,Geistlicher"
"Becherer, Georg (Geistlicher)",,,Geistlicher
"Becherer, Johann (Geistlicher)",,,Geistlicher
"Becherer, Johann (Kraftisried)",,,"Geistlicher,Pfarrer,Studium"
"Becherer, Johann (Rain)",,,"Studium,Geistlicher"
"Becherer, Kaspar",,,"Pfarrer,Geistlicher"
"Becherer, Leonhard (Geistlicher)",,,Geistlicher
"Bechler, Christian",,,Geistlicher
"Bechler, Christoph Anton",1667,,"Geistlicher,Studium"
"Bechler, Franz Karl",,,Geistlicher
"Bechler, Franz Maximilian Xaver",1706,1769,"Studium,Priester,Geistlicher"
"Bechler, Johann (1479)","1479 <sup>JL</sup>","1535 <sup>JL</sup>","Geistlicher,Studium,Notar"
"Bechler, Johann Jakob",,1717,"Geistlicher,Studium,Pfarrer"
"Bechler, Martin (Feldstetten)",,,"Studium,Geistlicher"
"Bechler, Michael",,,"Studium,Pfarrer,Geistlicher"
"Bechler, Simon",1712,1778,"Studium,Geistlicher"
"Bechler, Thomas",1753,,"Studium,Geistlicher,Pfarrer"
"Bechlin, Johann (Giengen)",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Bechner, Nikolaus",,"1545 <sup>JL</sup>",Geistlicher
"Bechsenstein, Johann",,,Geistlicher
"Bechstadt, Heinrich (1540)","1540 <sup>JL</sup>",1594,"Studium,Geistlicher,Pfarrer"
"Becht, Jakob (Ulm)",,,"Studium,Geistlicher"
"Becht, Johann (Reutlingen)",,,"Studium,Geistlicher"
"Becht, Konrad (Reutlingen)",,"1563 <sup>JL</sup>","Studium,Geistlicher"
"Bechteler, Johann",,1720,"Geistlicher,Studium"
"Bechter, Jakob",1738,1779,"Geistlicher,Studium"
"Bechter, Johann (1607)",1607,,"Studium,Pfarrer,Geistlicher"
"Bechter, Johann (Geistlicher)",,1696,"Geistlicher,Pfarrer"
"Bechterle, Johann Georg",,1635,"Studium,Priester,Geistlicher,Pfarrer"
"Bechtle, Christoph (Geistlicher)",,,Geistlicher
"Bechtle, Dominik",,,"Geistlicher,Studium"
"Bechtle, Georg",,,"Studium,Geistlicher"
"Bechtle, Johann Ferdinand",1719,,"Studium,Pfarrer,Geistlicher"
"Bechtle, Kaspar",,,"Geistlicher,Studium"
