,Geboren,Verstorben,Beruf
"Imhof, Karl (1578)","1578 <sup>JL</sup>",1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Karl (Augsburg, Jesuitengymnasium)",,1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Konstantin (Augsburg)",,1677,"Jesuitengymnasium,Studium,Jurist"
"Imhof, Konstantin (Augsburg, Studium)",,1677,"Studium,Jurist,Jesuitengymnasium"
"Imhof, Leonhard (Augsburg)",,,Studium
"Imhof, Philipp Jakob (Augsburg)",,,Studium
"Inama, Damian",,1655,"Studium,Propst"
"InderMauer von Strelburg, Peter Paul",,,Studium
"Ingram von Liebenrain, Ferdinand",1630,,Studium
"Ingram von Liebenrain, Jakob",1608,,Studium
"Ingram von Liebenrain, Maximilian",1630,,Studium
"Inselin, Johann Georg",1678,1752,Studium
"Inzagi, Johann Joseph von",,,Studium
"Issing, Johann",,,Studium
"Jacquesse, Johann (Luxemburg)",,,Studium
"Jeckle, Johann Sigismund",,,Studium
"Jenhave, Johann Christoph",,,Studium
"Jerger von Kreussbach, Wolfgang Ludwig",,1624,Studium
"Job, Kaspar (Trient)",,,"Studium,Theologe"
"Junius, Kaspar (Brixen)",,,Studium
"Jäger, Sebastian Wolfgang",1604,,Studium
"Kalchenried, Johann David von",,,Studium
"Kall, Franz",1630,1690,"Studium,Kanoniker,Generalvikar,Jesuitengymnasium"
"Kallistus, Franz",,,"Studium,Geistlicher"
"Kammerloher, Franz",,1675,"Studium,Rat,Diplomat,Jurist,Lehenpropst"
"Kammerloher, Ludwig",1589,,Studium
"Kanal, Bernhard",,,Studium
"Kapfer, Julius",,,"Kanoniker,Studium"
"Kappel, Johann (Österreich)",,,Studium
"Karl, Jakob (Steyr)",,,"Studium,Mediziner,Arzt"
"Kastner, Andreas (Innsbruck)",,,"Studium,Pfarrer"
"Kaufmann, Georg Dietrich",,,Studium
"Kaupiers, Lambert Valentin",,,Studium
"Kellner von Zinnendorf, Bartholomäus",,1624,"Studium,Jurist,Geistlicher"
"Kellner von Zinnendorf, Christoph Diethelm",,,"Studium,Rat,Mautner"
"Kellner von Zinnendorf, Johann Jakob (Ellwangen)",,,Studium
"Kempinski, Georg Christoph",,,Studium
"Kennerknecht, Johann",,,"Studium,Theologe"
"Kepser, Wilhelm Sixt",,1633,"Kanoniker,Studium,Generalvikar"
"Kern, Johann Albert",,,"Studium,Richter"
"Kern, Wolfgang (Obervilslern)",,1619,"Studium,Rat"
"Kerscher, Johann",,,Studium
"Kersenbroich, Heinrich von",,,"Studium,Assessor"
"Khuen in Auer, Johann Franz (Tirol)",,,Studium
"Khuen in Auer, Johann Jakob","1577 <sup>JL</sup>",,"Studium,Geistlicher"
"Khuen von Belasi, Blasius",,,Studium
"Khuen von Belasi, David",,,"Pfleger,Studium"
"Khuen von Belasi, Johann Arbogast",,,Studium
"Khuen von Belasi, Johann Degenhard Didacus Freiherr von",,1647,"Studium,Kanoniker"
"Khuen von Belasi, Johann Erasmus",,,Studium
