,Geboren,Verstorben,Beruf
"Everhard, Nikolaus (1537)","1537 <sup>JL</sup>",1619,"Studium,Jurist"
"Everhard, Nikolaus (Ingolstadt)",,1619,"Studium,Jurist"
"Faber, Alexander (Bönnigheim)",,1598,"Studium,Jurist,Assessor"
"Faber, Georg (Thal)",,,"Studium,Pfarrer"
"Faber, Jakob (Assamstadt)",,,Studium
"Faber, Nikolaus (Studium, D36285)",,,Studium
"Fabricius, Johann (Nürnberg)",,,Studium
"Falkenstein, Friedrich Melchior Graf von",,,Studium
"Fanchdeig, Johann",,,Studium
"Feger, Johann Georg",,,Geistlicher
"Feierabend, Hieronymus",,,Studium
"Feierabend, Johann (Amberg)",,,Studium
"Feigerle, Paul",,,"Franziskaner,Mönch"
"Femmel, Michael Joseph",,,"Prokurator,Notar"
"Feneberg, Johann",,,"Studium,Pfarrer"
"Fessler, Andreas (Pfarrer)",,,Pfarrer
"Feuer, Johann (Nürnberg)",,,Studium
"Fiederer, Johann",,,Studium
"Fieger von Friedberg, Christoph",,,Studium
"Fieger von Friedberg, Konrad",,,Studium
"Fieger von Hirschberg, Benedikt",,,Studium
"Fieger von Hirschberg, Georg",,,Studium
"Fieger von Hirschberg, Johann",,,Studium
"Figulus, Andreas (Spalt)",,,Studium
"Figulus, Johann (Spalt)",,,Studium
"Fink, Johann (Hammelburg)",,,Studium
"Fischbach, Jakob (Ottenheim)",,,Studium
"Fleisch, Sebastian (Zoller)",,,"Zoller,Gastwirt"
"Flentsch, Elias","1578 <sup>JL</sup>",1636,"Studium,Pfarrer"
"Flexle, Jakob (Dillingen, Augustinerchorherr)",,1648,"Augustinerchorherr,Kanoniker,Propst"
"Florer, Friedrich",,,Studium
"Floricampo, Andreas von",,,Studium
"Forschan, Christoph",,,"Studium,Geistlicher"
"Forschan, Moritz",,,"Studium,Geistlicher"
"Forster, Augustin (Gerichtsschreiber)",,,Gerichtsschreiber
"Frank, Hieronymus",,1595,"Studium,Geistlicher"
"Frank, Leonhard (Dinkelsbühl)",,,"Geistlicher,Studium"
"Frankenmann, Ambrosius",,,Studium
"Frankenmann, Peter Paul",,,Studium
"Frankenmann, Sebastian",,,Studium
"Fraunberger, Johann (Posen)",,,Studium
"Frei, Anton (Lindau)",,,Studium
"Frei, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Frei, Johann Oswald",,,Studium
"Freimeier, Johann",,,Studium
"Frevel, Johann (Tübingen)",,,Studium
"Fries, Friedrich",,,Studium
"Fries, Johann (Tübingen)",,1583,Studium
"Fuchs, Johann Leo",,,Studium
"Fuchs, Johann Lorenz",,,Studium
