,Geboren,Verstorben,Beruf
"Perko, Hyazinth",,,"Dominikaner,Mönch"
"Pesel, Ambrosius",,,"Dominikaner,Mönch"
"Pesselius, Johann","1500 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Theologe,Dominikaner,Mönch,Provinzial"
"Peter, Georg (Gemünden)",,,"Studium,Dominikaner,Mönch"
"Petri, Ambrosius",1680,,"Pfarrer,Dominikaner,Mönch"
"Petri, Dionysius (Dominikaner)",,1637,"Dominikaner,Mönch"
"Pfannzelter, Georg Gregor",,,"Dominikaner,Mönch"
"Pfanzhart, Reginald",,,"Dominikaner,Mönch,Pfarrer"
"Pfesel, Griderich Friedrich",,,"Dominikaner,Mönch"
"Pfister, Bernhardin",,1751,Dominikaner
"Pfister, Narziss",,,"Mönch,Benediktiner,Dominikaner"
"Pforzheim, Gozzelin von",,,"Studium,Dominikaner,Mönch"
"Pichler, Albert (Dominikaner)",,,"Dominikaner,Mönch"
"Pirchi, Agacinthus",,,"Dominikaner,Mönch"
"Piscator, Hyazinth",,1704,"Studium,Dominikaner,Mönch"
"Pistor, Engelhard",,,"Studium,Dominikaner,Mönch"
"Pistor, Stephan (Studium)",,,"Studium,Dominikaner,Mönch"
"Pistorius (Münstereifel)",,,"Studium,Dominikaner,Mönch"
"Pius vom Rosenkranz, Pius",,,"Dominikaner,Mönch"
"Plappert, Adam",,1616,"Dominikaner,Mönch"
"Plazzari, Anton",,1740,Dominikaner
"Pollheimer, Augustin",,1721,Dominikaner
"Pollner, Peter (Studium)",,,"Studium,Jurist,Kanonist,Dominikaner,Mönch"
"Portener, Heinrich der",,,"Dominikaner,Mönch"
"Pottard, Kaspar",,,"Dominikaner,Mönch"
"Pottner, Anton",1681,1755,"Dominikaner,Mönch,Pfarrer"
"Preussig, Heinrich",1725,,Dominikaner
"Preussinger, Karl Ignaz Michael",,,"Schüler,Dominikaner,Mönch"
"Primus, Hyazinth",,1792,Dominikaner
"Primus, Quinandus",,1741,Dominikaner
"Prithon, Sales",1748,,Dominikaner
"Pulcher, Hieronymus",,,"Dominikaner,Mönch,Prior"
"Pupinger, Sixt",,,"Dominikaner,Mönch"
"Quirin, Quirin",,,"Pfarrer,Dominikaner,Mönch"
"Rab, Thomas (Dominikaner)",,,"Dominikaner,Mönch"
"Rad, Martin (Studium)",,,"Studium,Dominikaner,Mönch"
Rainbot,,,"Dominikaner,Mönch"
"Ramus, Elisaeus",,,"Studium,Dominikaner,Mönch"
"Ramus, Jakob",,1644,"Dominikaner,Mönch"
"Ranchental, Dominik",,,"Dominikaner,Mönch"
"Randing, Ambrosius (Dominikaner)",,1683,Dominikaner
"Ranker, Gabriel",,,"Dominikaner,Mönch"
"Ratgeber, Joseph",,,"Pfarrer,Dominikaner,Mönch"
"Ratinhard, Jakob",,,"Studium,Dominikaner,Mönch"
"Rauch, Lorenz",,,"Dominikaner,Mönch"
"Rauch, Peter (1495)","1495 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Dominikaner,Mönch,Theologe,Professor,Prediger,Weihbischof"
"Reate, Jakob",,,"Pfarrer,Dominikaner,Mönch"
"Reckenthal, Ulrich",1673,1758,"Dominikaner,Mönch"
"Redanus, Johann Philomathes",,,"Dominikaner,Mönch"
"Regensburg, Andreas von (Regensburg, Studium, I788)",,,"Studium,Dominikaner,Mönch"
