,Geboren,Verstorben,Beruf
"Bertaller, Franz Seraphicus",1759,1830,"Studium,Pfarrer"
"Bertel, Joseph Anton Raimund",1756,1813,"Augustinerchorherr,Kanoniker,Geistlicher"
"Bertel, Karl",1743,1809,"Studium,Apotheker"
"Bertel, Kaspar Johann",1745,1831,"Studium,Franziskaner,Mönch"
"Bertele, Franz Xaver (1762)",1762,1826,"Studium,Pfarrer,Geistlicher"
"Bertele, Georg August",1767,1818,"Studium,Mediziner,Arzt,Professor,Botaniker"
"Bertele, Johann Michael",1771,1843,"Studium,Priester,Pfarrer"
"Berthold, Jakob (1738)",1738,1817,"Mönch,Franziskaner"
"Bertola, Anton",1754,1833,"Studium,Geistlicher"
"Bertoldi de Capier, Jakob Anton Edler von",,1807,"Studium,Mediziner,Arzt"
"Beruf, Michael von",1780,1866,"Studium,Jurist,Richter"
"Berwanger, Anton",1738,1804,"Studium,Pfarrer"
"Berwein, David",1750,1812,"Franziskaner,Mönch"
"Berwein, Franz Karl Seraphin",1760,1811,"Kapuziner,Mönch"
"Berz, Franz Joseph",1780,1827,"Priester,Pfarrer"
"Berzel, Januarius",1740,1811,"Franziskaner,Mönch"
"Beschel, Anton Cajetan Maurus",1750,1818,"Kapuziner,Mönch,Studium"
"Beschel, Johann Baptist",1753,1834,"Studium,Geistlicher"
"Besinger, Johann Nepomuk (1758)",1758,1825,"Priester,Pfarrer,Geistlicher"
"Besinger, Joseph Matthias Vitalis",1720,1804,"Mönch,Franziskaner,Studium"
"Besserl, Joseph Bonaventura",1754,1834,"Kapuziner,Mönch"
"Best, Georg Andreas Peter",1761,1804,"Benediktiner,Mönch"
"Best, Paul",,1806,"Studium,Mediziner,Arzt"
"Besthorn, Vinzenz",1768,1823,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Bestle, Johann Nepomuk",1768,1831,"Priester,Pfarrer,Studium"
"Betschner, Tiberius",1760,1807,"Prämonstratenser,Mönch,Pfarrer"
"Bettinger, Johann Nepomuk Edmund",1760,1831,"Studium,Zisterzienser,Mönch"
"Betz, Anton (1771)",1771,1806,"Augustinerchorherr,Kanoniker"
"Betz, Ignaz (1752)",1752,1821,Pfarrer
"Betz, Johann Baptist (1760)",1760,1826,"Pfarrer,Schüler"
"Betz, Joseph Anton Eucarp",1741,1809,"Franziskaner,Mönch,Studium"
"Betz, Joseph Maria Ulrich",1777,1841,"Pfarrer,Benediktiner,Mönch"
"Betz, Joseph Sebastian",1735,1803,"Jesuit,Pfarrer,Professor,Studium"
"Betz, Odilo",1756,1808,"Benediktiner,Mönch"
"Betz, Richard (1792)",1792,1842,Pfarrer
"Betz, Sebastian (1774)",1774,1841,"Benediktiner,Mönch,Pfarrer"
"Betzel, Franz Xaver Sebastian (1730)",1730,1813,"Studium,Pfarrer"
"Betzel, Johann Nepomuk Christoph",1714,1802,"Priester,Geistlicher,Kanoniker"
"Betzel, Joseph",1764,1817,"Studium,Johanniter,Mineraloge"
"Betzel, Philipp Johann Nepomuk Christoph",1714,1802,"Studium,Kanoniker,Geistlicher"
"Betzendorfer, Joseph Rupert",1770,1844,"Studium,Domkapitular,Augustinerchorherr,Kanoniker,Pfarrer"
"Betzer, Anton Joseph",1750,1802,"Studium,Geistlicher,Pfarrer"
"Betzer, Johann Georg von",1748,1832,"Studium,Richter"
"Betzet, Jakob Johann Evangelist",1759,1834,"Prämonstratenser,Mönch,Pfarrer"
"Betzet, Quartillus Matthäus",1748,1801,"Prämonstratenser,Mönch,Geistlicher"
"Betzler, Franz",1795,1866,Pfarrer
"Betzler, Johann Georg",1799,1879,Pfarrer
"Betzler, Johann Sebastian",1738,1817,Studium
"Beuerle, Franz Xaver (1769)",1769,1834,Pfarrer
"Beuerle, Franz Xaver Markus",1783,1829,"Mönch,Franziskaner,Geistlicher"
