,Geboren,Verstorben,Beruf
"Reit, Johann Stephan",,,Studium
"Reit, Markus (Dornach)",,,Pfarrer
"Reiz von Mendorferbuch, Christoph Bartholomäus",,,Studium
"Remscheid, Johann",,,Studium
"Remy, Franz Friedrich",,,Studium
"Renning, Johann Franz",,,Studium
"Ress, Johann (Studium)",,,Studium
"Riccius, Peter Marcellus (Studium)",,,Studium
"Riedel, Johann Melchior Franz",,,Studium
"Rieger, Johann Konrad",,,Studium
"Riestgen, Gerhard",,,Studium
"Rimmel, Gabriel",,,Studium
"Rink, Nikolaus (Euerhausen)",,,Studium
"Romeisen, Johann Balthasar (Fulda, Studium)",,,Studium
"Roos, Wilhelm",,,Studium
"Rossmann, Michael",,,Studium
"Rost, Johann Kaspar",,,Studium
"Rot, Johann (Pfarrer, B4838)",,,Pfarrer
"Roth, Sebastian (Waldaschaff)",,,Studium
"Ruhl, Nikolaus",,,Studium
"Ruland, Johann Andreas von",,,Studium
"Rummel, Johann Ignaz",,,Studium
"Rupp, Johann Adam (Fürstenfeldbruck)",,,
"Ruscha, Thaddäus Raimund",,,Studium
"Rösch, Valentin",,,Studium
"Rühle, Kaspar Georg Bernhard von",,1715,"Studium,Rat"
"Samhuber, Georg",,,Studium
"San Vincentio, Albert Sebastian",,1747,"Studium,Rat,Stadtpfleger,Militär,Soldat"
"Sandherr, Leopold Friedrich",,,Studium
"Sardagna, Balthasar",,,Studium
"Sartorius, Johann Kaspar (Unterpleichfeld)",,,Studium
"Sauer, Johann Kaspar (Kitzingen)",,,Studium
"Schachtel, Georg Simon",,,Studium
"Schaffner, Johann Peter",,,Studium
"Scheffer, Philipp",,,Studium
"Scheider, Albert (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Schellhammer, Franz Joseph",,,Studium
"Scherer, Johann Anton",,,"Studium,Schüler"
"Schilcher, Martin (Jengen)",,,"Geistlicher,Studium"
"Schilson, Johann Michael",,,Studium
"Schimpfler, Kaspar",,,Studium
"Schindler, Johann Friedrich Anton",,,"Schüler,Gerichtsschreiber"
"Schirmer, Michael (Florenz)",,,"Studium,Mediziner"
"Schlosser, Georg Albert",,,Studium
"Schlotterbeck, Johann Markus (Kanzlist)",,1707,Kanzlist
"Schluck, Johann Karl",,,Studium
"Schmachtenberger, Johann Adam",,,Studium
"Schmelzer, Georg Andreas",,,Studium
"Schmerber, Georg Wilhelm",,,Studium
"Schmid von Winheim, Johann Bleikhard Wilhelm",,,Studium
