,Geboren,Verstorben,Beruf
"Fröwis, Oswald",,,"Studium,Geistlicher"
"Früh, Johann (Ellwangen)",,,Studium
"Früh, Ulrich",,,Studium
"Fuchs, Johann (Ellwangen)",,,Studium
"Fuchsschwanz, Friedrich",,,Pfarrer
"Fuck, Stephan",,"1504 <sup>JL</sup>","Domvikar,Studium"
"Fulling, Stephan",,,Studium
"Funder, Wolfgang",,,Studium
"Funk, Johann (F32498)",,,
"Furer, Peter",,,Pfarrer
"Fuser, Balthasar",,,Studium
"Fürst, Pelagius",,,Pfarrer
"Füssler, Johann",,,Geistlicher
"Fütterer, Georg (Braunau)",,,Studium
"Galz, Walter",,,Studium
"Gannabach, Leonhard",,,Studium
"Gans, Wendelin",,,Studium
"Ganter, Peter",,"1483 <sup>JL</sup>",Pfarrer
"Gast, Johann (Wendlingen)",,,Studium
"Gebret, Leonhard",,,Studium
"Geckerlein, Johann (Pfarrer)",,,Pfarrer
"Gegenlauf, Ludwig",,,Geistlicher
"Geier, Jakob (Pfarrer, F12571)",,,Pfarrer
"Gelz, Gervasius",,,Studium
"Genslin, Johann (Pfullingen)",,,Studium
"Gerber, Johann (Chur)",,,"Studium,Geistlicher"
"Gerhard, Balthasar (Rutesheim)",,,Studium
"Gerhardi, Georg",,,Studium
"Gertner, Erasmus",,,Geistlicher
"Gessel, Konrad (Nürnberg)",,,Studium
"Gipch, Georg",,,Pfarrer
"Girr, Martin",,,Geistlicher
"Glaner, Johann (Wasserburg)",,,Studium
"Glatz, Johann (Heilsbronn)",,,"Zisterzienser,Mönch"
"Goppolt, Johann (Nördlingen)",,,Studium
"Goren, Friedrich",,,Studium
"Gosslin, Nikolaus",,,Studium
"Gossolt, Johann (Geistlicher)",,"1485 <sup>JL</sup>",Geistlicher
"Grab, Johann (Ehingen, Geistlicher)",,,"Geistlicher,Pfarrer"
"Greb, Konrad (Geistlicher)",,,Geistlicher
"Grebe, Johann",,,Studium
"Gremper, Heinrich (Vaihingen)",,"1533 <sup>JL</sup>",Studium
"Greneti, Heinrich",,,"Studium,Jurist"
"Grettler, Kaspar",,,Studium
"Greudner, Johann",,"1512 <sup>JL</sup>","Kanoniker,Studium,Jurist"
"Griesbeutel, Ulrich",,"1523 <sup>JL</sup>","PrüEonstratenser,Mönch,Studium"
"Grimm, Lukas (Bissingen)",,,Studium
"Griss, Konrad",,,"Studium,Geistlicher"
"Grober, Jakob (Redwitz)",,,Studium
"Gross, Nikolaus (Arberg)",,,Studium
