,Geboren,Verstorben,Beruf
"Burkhart, Andreas (Klosterrichter)",,,Klosterrichter
"Burkhart, Andreas Christian (Bamberg)",,,Studium
"Burtscher, Johann Baptist Ernst",,,Studium
"Butsch, Lorenz",,,Studium
"Buttel, Johann Andreas",,,Studium
"Böhm, Joseph",,,Studium
"Bös, Johann (Donauwörth)",,,Studium
"Bühler, Johann Balthasar",,,Studium
"Bühlinger, Johann Jakob",,,Studium
"Caché, Sigismund Aurelius von",,,Studium
"Capaul, Daniel Ignaz von",,,"Studium,Pfarrer"
"Carachristo, Anton",,,Studium
"Cerletti, Fortunat",,,Studium
"Christa, Jakob (Studium)",,,Studium
"Clement, Johann Leonhard",,,Studium
"Cura, Joseph",,,Studium
"Cusa, Franz",,,Studium
"Cyprian, Johann Ernst",,,Studium
"Dalbosco, Johann Adam",,,Studium
"Dankelmann, Wilhelm Friedrich Freiherr von",,,Assessor
"Dapsul, Anton Bernhard",,,Studium
"Davans, Karl Adolph",,,Studium
"Debler, Franz Xaver",,1742,"Studium,Geistlicher"
"Dell, David",,,Studium
"Dellinger, Andreas",,,Studium
"Deuber, Franz Joseph von",,,"Studium,Jurist"
"Dichtel zu Tutzing, Karl Joseph",,1730,"Richter,Pflegskommissär"
"Dietrich, Johann Jakob (Ragol)",,,Studium
"Dinger, Franz Xaver",,,Studium
"Dinger, Johann Ignaz Wilhelm",,,Studium
"Dingerkus, Dietrich",,,Studium
"Dingerkus, Stephan",,,Studium
"Dinzel, Joseph Kasimir",,,Studium
"Diseni, Johann Anton",,,Studium
"Dobler, Sebastian (Rieden)",,,Studium
"Doffagne, Johann Hennequin",,,Studium
"Dostler, Johann Christoph",,,Studium
"Dromeier, Johann Franz",,,Studium
"Droste, Heinrich Wilhelm von",,,Studium
"Düring, Johann (Saal a.d.Saale)",,,Studium
"Eck und Hungersbach, Ignaz Alois Dominik Johann Georg Freiherr von",,,Studium
"Eck-Hungersbach, Joseph Dominik Thomas von Villanova Wilhelm Freiherr von",,,"Studium,Rat"
"Ecker, Johann Baptist (Sterzing)",,,Studium
"Ecker, Matthias (Pfeffenhausen)",,,Studium
"Eder, Joseph (Tirschenreuth)",,,Studium
"Edler, Ferdinand",,,Priester
"Effner, Franz Ferdinand",,,Studium
"Eglin, Basilius",,,Studium
"Ehinger, Franz Leopold",,,Studium
"Eiberger, Philipp Jakob",,,Studium
