,Geboren,Verstorben,Beruf
"Abel, Johann (Studium)",,,Studium
"Ackermann, Martin (Studium)",,,Studium
"Adami, Adam",,,Studium
"Adiutus von Montafon, Adiutus (St.Gallenkirch)",,1677,"Kapuziner,Mönch"
"Agricola, Georg (1625)",1625,,"Priester,Studium,Pfarrer,Geistlicher"
"Agricola, Georg (Fischen)",,,"Priester,Studium,Pfarrer,Geistlicher"
"Ambacher, Sebastian",,,Geistlicher
"Ambrosius (Pergine)",,,"Franziskaner,Mönch"
"Anethan, Johann Heinrich",,,Studium
"Apiarius, Benedikt",,,Studium
"Arbogast, Philipp Ludwig",,,"Studium,Fiskal,Prokurator"
"Arthuber, Kaspar",1640,,Studium
"Atzenlocher, Joseph",,,Studium
"Auer von Riedau, Maximilian Ernst von",,,"Studium,Kastner"
"Aumeier, Franz",,,"Gerichtsschreiber,Pfleger"
"Auracher, Lorenz",,,Studium
"Bach, August Raimund",,,Studium
"Bach, Matthias von",,,Priester
"Bachmann, Bernhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Backenreut, Johann Christoph von",,1720,"Rat,Verwalter"
"Bader, Johann (Tambach)",,,Studium
"Bader, Michael (Löffingen, Studium)",,,Studium
"Barmetler, Kaspar Bartholomäus",1635,1714,"Studium,Kapuziner,Mönch"
"Bart, Johann Konrad (Lampertheim)",,,Studium
"Bauer, Bernhard (Studium)",,,"Studium,Jesuitengymnasium"
"Bauer, Johann Dietrich",,,Studium
"Bauer, Martin (Studium)",,,Studium
"Bauhof, Michael (Lechhausen)",,,Studium
"Bauhofer, Georg (Studium, F6700)",,,Studium
"Baumeier, Johann (Eichstätt)",,,Studium
"Baumfelder, Philipp (Burghausen)",,,Studium
"Baumfelder, Simon Christoph",,,Studium
"Baumgart von Hannover, Liborius",,,Studium
"Bechler, Johann Christoph",,,Schreiber
"Beer, Wilhelm Heinrich",,,Studium
"Belchamps, Franz",,,Studium
"Bellaux, Leonhard",,,Studium
"Belzer, Johann (Rauschenberg)",,,Studium
"Benz, Johann (Studium, D25353)",,,Studium
"Beringer, Georg (Treinfeld)",,,Studium
"Berlinger, Johann (Bregenz, Priester)",,,"Priester,Studium"
"Bernhardi, Anton",,,Studium
"Bernhausen, Johann Sigismund",,,"Geistlicher,Studium"
"Berthold, Franz (Feldkirch)",,,Studium
"Bertis, Stephan von",1618,,Geistlicher
"Bielefeld, Simon David",,,Studium
"Biermann, Heinrich",,,Studium
"Birk, Albert Otto",,,"Studium,Jesuitengymnasium"
"Blankenbach, Johann Melchior",,,Studium
"Blankenheim, Richard von",,,Studium
"Blechschmid, August (Arzberg)",,,Studium
"Blessner, Johann Philipp",,,Studium
"Blümle, Georg (Sondheim)",,,Studium
"Bock, Johann (Studium)",,,Studium
"Bogner, Sigismund",,,"Pfarrer,Mönch,Dominikaner"
"Bollin, Johann Cyprian",1629,1681,"Kapuziner,Mönch"
"Borner, Sebastian",,,Studium
"Braito, Blasius",,,Priester
"Brat, Wilhelm",,,Studium
"Braun, Jakob (Messkirch)",,,Studium
"Brez, Jakob",,,Studium
"Brickelmeier, Matthäus",,,"Priester,Studium"
"Brida, Johann Anton",1620,,Priester
"Briel, Johann (Ulm)",,,Pfarrer
"Bringsauf, Tobias",,,Studium
"Brinkelsberger, Ludolph Gustav",,,Studium
"Brothack, Georg Friedrich",,,Studium
"Brunner, Adam Paul",,,"Buchhalter,Rechnungsprüfer,Pflegskommissär"
"Brückenreiter, Johann",,,"Studium,Jesuitengymnasium"
"Buch von Walkersaich, Johann Ferdinand von",,1685,Pfleger
"Bucher, Johann Georg (Nördlingen)",,,Studium
"Buckel, Georg Valentin",,,Studium
"Bundkircher, Jakob",,,Studium
"Buol, Johann Michael (Ellwangen)",,,Geistlicher
"Busettis, Bartholomäus",,,Priester
"Böcklin, Johann Christoph",,,Studium
"Böhmers, Adam Wilhelm",,,Studium
"Bühler, Franz (Studium)",,,Studium
"Campi, Christoph Clemens (Nonsberg)",,,Studium
"Campo, Vinzenz Maria",,,Geistlicher
"Capiano, Johann Paul",,,Studium
"Cappelletti, Johann Baptist",1649,,Priester
"Cavazza, Johann",,,Pfarrer
"Cellarius, Johann Gottfried",,1675,"Studium,Lehrer,Pfarrer"
"Charriat, Bartholomäus",,,Studium
"Chenay, Heinrich von",,,"Stallmeister,Hofmarksherr"
Cherubin,,,"Franziskaner,Mönch"
"Chini, Johann",,,Priester
"Choriolo, Johann",,,"Studium,Jesuitengymnasium"
"Cigala, Bartholomäus",,,Priester
"Cora, Kaspar",,,Studium
"Corarius, Thomas",,,"Studium,Priester"
"Degen, Johann Friedrich (Studium)",,,Studium
"Desiderius von Freiburg/Ü., Desiderius",,,"Kapuziner,Mönch"
"Dicker, Eberhard",,,Studium
"Dicker, Johann Sigismund",,,Studium
"Domsberg, Johann Baptist",,,Studium
"Donka, Martin",,,Studium
"Doppler, Johann Baptist",,,Studium
"Dosch, Johann Jakob",,,"Pfarrer,Studium"
"Dosch, Matthias (Augsburg)",,,Studium
"Drechsel, Simon",,,Studium
"Dürr, Johann (F4677)",,,
"Dürrheimer, Matthäus",,,"Pfarrer,Geistlicher,Studium"
"Ebenbeck, Bernhard",,,Studium
"Eck, Johann Rudolph",,,"Studium,Jurist"
"Eckensten, Johann Franz",,,Studium
"Eckhart, Nikolaus (Erlabrunn)",,,Studium
"Ecks, Bibianus",,,Studium
"Ehe, Georg",,,Studium
"Ehemanz, Johann Friedrich",,,Studium
"Eichbaum, Johann",,,Studium
"Eisen, Johann Georg (Windsheim)",,,Studium
"Eisenbeiss, Johann",,,"Priester,Studium,Jesuitengymnasium,Pfarrer"
"Eizinger, Bartholomäus (Bayern)",,,Studium
"Ender, Leonhard",,,"Studium,Priester,Pfarrer"
"Enk, Andreas",,,Studium
"Enk, Johann (Studium)",,,Studium
"Erber von Erbenstein, Johann Paul",,,Studium
"Erberfeld, Daniel",,,Studium
"Erhard, Johann Heinrich (Freiburg)",,,Studium
"Ernst, Johann (Ingolstadt, Studium)",,,Studium
"Ernst, Kaspar (Asch)",,,Priester
"Ettlinger, Anastasius",,1668,"Franziskaner,Mönch"
"Faber, Johann (Studium, H37021)",,,Studium
"Fabricius von Clesheim, Franz Johann",,,Studium
"Facchinetti, Angelus",1626,,"Franziskaner,Mönch"
"Falkner, Johann Ernst",,,"Studium,Jesuitengymnasium"
"Feckler, Paul",,,Studium
"Feder, Georg Heinrich",,,Studium
"Federl zu Pirk, Maximilian Adam",,,Studium
"Feldenauer, Johann Baptist",,1689,"Priester,Studium,Pfarrer"
"Fend, Wolfgang",,1691,"Pfarrer,Geistlicher"
"Fenner, Jakob (Bern)",,,Studium
"Ferg, Karl",,,Studium
"Fichtel, Johann (Bayreuth)",,,Studium
"Filsmeier, Johann (Studium)",,,Studium
"Finke, Sebastian",,,Studium
"Fischer, Johann (Mingolsheim)",,,Studium
"Fischer, Matthias (Ratsdiener)",,1658,Ratsdiener
"Fitzing, Johann Heinrich",,,Studium
"Flachinger, Ignaz",,,Studium
"Flachinger, Johann Wolfgang",,,Studium
"Flatz, Johann",,,"Pfarrer,Priester,Studium"
"Flores, Franz Augustin",,,Studium
"Fontani, Jakob von",,,Priester
"Forter, Johann Heinrich",,,"Studium,Priester"
"Fortmann, Gottfried",,,Studium
"Frank, Johann Jakob (Eichstätt)",,,Studium
"Frank, Johann Karl",,,Studium
"Frank, Johann Theobald",,,Studium
"Frank, Leonhard (Ludwigstadt)",,,Studium
"Freisinger, Johann Richard",,,Studium
"Frick, Johann (Feldkirch, Studium, D22441)",,,Studium
"Frickhart, Johann Kaspar",,,"Priester,Pfarrer,Studium"
"Friderici, Urban",,,Studium
"Fuchsloch, Christoph",,,"Priester,Pfarrer"
"Futz, Christian",,,Studium
"Füchsle, Johann Rochus",,,"Studium,Priester"
"Füglin, Johann Jakob",,,Studium
"Fürstenauer, Andreas",,,"Studium,Jesuitengymnasium"
"Gabriellis, Johann Anton von (Predazzo)",,,"Theologe,Studium"
"Galli, Markus",,,Studium
"Ganzenmüller, Leonhard",,,Studium
"Gardumo, Dominik (Arco)",,,Geistlicher
"Gassner, Florin",,,"Franziskaner,Mönch"
"Geier, Johann Georg (Regensburg)",,,"Studium,Jurist"
"Geiger, Johann (Ammerschwihr)",,,Studium
"Georg von Konstanz, Georg",,,"Kapuziner,Mönch"
"Gertner, Simon",,,"Pfarrer,Mönch"
"Gesswein, Fabarius",,,Pfarrer
"Gilg, Johann Wolfgang",,,Studium
"Giovanelli, Dominik",,,Priester
"Girardi di Castello, Johann Baptist",,,Studium
"Gizer, Georg",,,"Pfarrer,Studium,Geistlicher"
"Gociolo, Johann",,,"Studium,Jesuitengymnasium"
"Goldstein, Georg (Mindelheim)",,,"Priester,Pfarrer,Studium"
"Goll, Gervasius Wilhelm",,,Studium
"Gottardis, Johann Maria",,,Priester
"Gramola, Johann Thomas",,,Priester
"Gravisset, Albert",,,Studium
"Greifenberg, Peter David von",,,Priester
"Greising, Johann (Bregenz)",,,Studium
"Grobecker, Johann Martin",,,Studium
"Gropper, Valentin",,,Studium
"Grosskopf, Andreas (Bote)",,,Bote
"Grossschedel, Jodocus",,,Studium
"Grundler, Vitus",,,"Studium,Schulmeister,Lehrer"
"Grüner, Georg",,1701,"Pfarrer,Studium"
"Grünwald, Sebastian (München)",,,Buchmaler
"Gunzinger, Ursus Jucundus",1627,1688,"Kapuziner,Mönch"
"Gutrater, Paul Karl",,,Studium
"Götz, Johann Konrad (Buchen)",,,Studium
"Günzer, Johann (Strassburg)",,,Studium
"Güss, Andreas",,,Studium
"Haas, Michael (Graz)",,,Studium
"Haas, Peter (Pfleger)",,,Pfleger
"Habbaeus, Christian",,1680,"Sekretär,Diplomat"
"Hafner, Johann Baptist (Dillingen)",,,"Studium,Pfarrer"
"Hagelock, Sebastian",,,Prokurator
"Hagen, Benedikt (Mönch)",,,"Mönch,Pfarrer,Benediktiner"
"Hahn, Johann (Salzburg)",,,Studium
"Hahn, Johann (Studium)",,,Studium
"Hahn, Kaspar (Studium)",,,Studium
"Halbedel, Johann",,,"Studium,Jesuitengymnasium"
"Hamberger, Johann Georg (München)",,,Studium
"Hamächer, Johann Werner",,,"Studium,Jurist"
"Hankratt, Leodeonrius",,,"Franziskaner,Mönch"
"Hansen, Johann",,,"Prokurator,Advokat"
"Hares, Georg",,,Studium
"Harting, Johann Georg",,,Studium
"Hartmann, Franz Gerwin",,,Studium
"Hass, Matthäus",,,Priester
"Haug, Matthäus (Baden-Baden)",,,Studium
"Haut, Gottfried (Schweiz)",,,Studium
"Heberer, David (Schweinfurt, Studium)",,1658,Studium
"Heberle, Franz (Landshut)",,,Studium
"Heck, Johann Jakob Georg",,,"Studium,Jesuitengymnasium,Pfarrer"
"Heid, Johann Ulrich (Seefeld)",,1665,"Gerichtsschreiber,Verwalter"
"Heim, Friedrich (Münnerstadt)",,,Studium
"Heim, Johann Konrad (Ravensburg)",,,Studium
"Heinrich, Franz Hieronymus",,,Studium
"Heinrici, Johann Theobald",,,Studium
"Heizmann, Franz",,,Studium
"Hellbeck, Johann Valentin",,,Studium
"Heller, Johann Christoph Rupert",,1673,"Kapuziner,Mönch,Guardian,Studium"
"Hellermeier, Andreas",,,Studium
"Hemmerle, Christian (Pfarrer)",,,Pfarrer
"Henning, Johann Franz",,,Studium
"Henning, Matthäus",,,Studium
"Henning, Peter Rudolph",,,Studium
"Henrici, Georg (Kesseldorf)",,,Studium
"Herb, Johann Christoph",,,Pfarrer
"Herberstein, Franz von",,,Studium
"Herberstein, Johann Maximilian Freiherr von",,,Studium
"Hering, Johann (Wolfach)",,,Studium
"Hertel, Johann (Oberredwitz)",,,Studium
"Hess, Nikolaus (Trier)",,,"Studium,Zisterzienser,Mönch"
"Heugald, Johann",,,Studium
"Hinna, Konrad (Jestetten)",,,Studium
"Hintermeier, Michael (Studium)",,,Studium
"Hirsch, Andreas (Künzelsau)",,,Studium
"Hirz, Andreas",,,Studium
"Hoblinger, Leonhard",,,Studium
"Hofer, Balthasar Kaspar",,,"Priester,Studium,Geistlicher"
"Hoffmann, Johann Gotthard",,,Studium
"Hohenrieder, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Hohenstein, Philipp Gottfried von",,,Gymnasium
"Holdermeier, Leodegar",,1691,"Benediktiner,Mönch"
"Holzer, Balthasar Elias",,,Studium
"Holzhai, Balthasar",,,Studium
"Homeier, Kaspar Sigismund",,,Studium
"Hornstein, Judas Thaddäus",,,Studium
"Horter, Andreas",,,Studium
"Huber, Andreas (Studium)",,,Studium
"Huber, Matthias (Ingolstadt)",,,Studium
"Huber, Matthäus (Studium, H37636)",,,Studium
"Hugin, Johann Bartholomäus",,,Studium
"Huglin, Sebastian",,,Studium
"Hupfer, Maximilian",,1667,"Augustinerchorherr,Kanoniker"
"Hursich, Johann",,,Studium
"Hutzel, Johann Konrad",,,Studium
"Huweiler, Wolfgang (Luzern)",,,"Studium,Priester"
"Höhn, Markus",,,Studium
"Höninger, Johann Michael",,,Studium
"Hörl, Michael (Studium)",,,Studium
"Hüter, Balthasar (Studium)",,,Studium
"Ifflinger von Granegg, Jakob Karl",,,Studium
"Imhof, Johann Baptist (Nürnberg)",,,Studium
"Insom, Dominik",,,Studium
"Issing, Bonifatius",,,Studium
"Issinger, Georg",,,Studium
"Jais, Georg",,,Studium
"Jeckle, Martin (Zisterzienser)",,1669,"Zisterzienser,Mönch"
"Jehle, Johann Fidelis",,,Studium
"Johann Evangelist von Ensisheim, Johann Evangelist",,,"Kapuziner,Mönch"
"Joseph von Freiburg/Ü., Joseph",,,"Kapuziner,Mönch"
"Jungmann, Jakob",,1673,Assessor
"Jäger, Zacharias",,,Studium
"Kallhart, Johann Philipp",,,Studium
"Kaltenmoser, Georg Sebastian",,,Studium
"Kalvenzahn, Karl Anton",,,Studium
"Karl, Christoph (Erl)",,,Studium
"Kastenmeier, Johann Franz",,,Studium
"Kellner, Johann Kaspar",,,Studium
"Kempf, Wolfgang Balthasar",,,Studium
"Kemüller, Johann Baptist",,,Studium
"Kerner, Adam (Königshofen)",,,Studium
"Kiederle, Johann Christoph",,1706,"Studium,Priester,Pfarrer,Jesuitengymnasium"
"Kilian, Johann Nikolaus",,,Studium
"Kirsinger, Johann Kaspar",,,Studium
"Klack, Franz (Augsburg)",,,"Franziskaner,Mönch,Studium"
"Klebelsberg, Johann Gaudentius",,,Studium
"Klebelsberg, Tobias von",,,Studium
"Klein, Ignaz (Burghausen)",,,Studium
"Kleinbrot, Anton Franz",,,Studium
"Klemm, Adam",,,Studium
"Kleo zu Raudna, Johann Wenceslaus",,,Studium
"Kling, Georg (Missen)",,,Studium
"Klob, Johann (Pfarrer)",,,Pfarrer
"Knauer, Johann Christoph",,,Studium
"Kneitgen, Peter",,,Notar
"Knod, Wilhelm (Frankfurt)",,,Studium
"Kobel, Nikolaus",,,Studium
"Kobold, Joseph (Studium)",,,Studium
"Kohler, Johann (Duderstadt)",,,Studium
"Kolb, Johann (Pfarrer)",,,Pfarrer
"Kopp, Johann (Dominikaner)",,1698,Dominikaner
"Korb, Johann Adam",,,Studium
"Kornmann, Johann (Landsberg)",,,"Priester,Pfarrer,Studium"
"Kratz, Heinrich (Warendorf)",,,Studium
"Kratz, Johann Adam",,,"Studium,Jesuitengymnasium"
"Krauthofer, Johann (Laufzorn)",,,Studium
"Krebs, Johann Adam (1633)",1633,1684,"Studium,Pfarrer,Prediger,Superintendent"
"Krebs, Johann Adam (Würzburg)",,1684,"Studium,Pfarrer,Prediger,Superintendent"
"Krebs, Justin",,1658,"Franziskaner,Mönch"
"Kreib, Konrad",,,Studium
"Kressbeck, Franz Stanislaus",,,Studium
"Kressel, Heinrich Albrecht",,,Gymnasium
"Kretzel, Balthasar",,,Studium
"Kreuz, Johann (Ennetach)",,,Studium
"Kreuzberger, Paul",,,Studium
"Kreuzbühler, Georg",,1674,"Studium,Priester,Pfarrer"
"Kriener, Simon (Studium)",,,Studium
"Kruckenburg, Georg Christoph",,,"Priester,Studium"
"Kutzer, Johann Nikolaus",,1698,"Studium,Pfarrer,Lehrer"
"König, Johann Georg (Studium)",,,Studium
"König, Johann Georg (Weiden)",,,Studium
"Kühninger, Wolfgang Jakob",,,Priester
"Kürschner, Virgil",,,Studium
"Lachner, Johann Adam (Göbelhausen)",,,Studium
"Lamprecht, Johann Karl",,,Studium
"Laudicosa, Jakob",,,"Studium,Jesuitengymnasium"
"Leberer, Melchior",,,Studium
"Lechelmeier, Martin",,,Studium
"Legeler, Michael",,,Studium
"Leichninger, Alexander von",,,Studium
"Leimbach, Andreas",,,Studium
"Leo, Johann Jakob (Konstanz)",,,Studium
"Leonardi, Johann von",,,Geistlicher
"Leopold, Ferdinand",,,Studium
"Leuchartinger, Lorenz",,,Studium
"Leuchselring, Ferdinand Ignaz",,,Studium
"Leuter, Johann Christoph",,,Studium
"Lichtenecker, Michael",,,Pfarrer
"Liedel, Georg (Studium)",,,Studium
"Lillys, Aurelius von",1629,,Studium
"Lindenmann, Sebastian Burkhard (Durlach, Studium)",,,Studium
"Linder, Ludwig",,,Studium
"Lingel, Friedrich Christoph",,,Studium
"Lischmeier, Johann",,,"Priester,Studium,Theologe"
"Lisenreich, Christoph Benno",,,
"List, Candidus",,,"Mönch,Beichtvater,Zisterzienser,Studium"
"Lorengo, Friedrich (Trient)",,,Studium
"Lorenz von Meersburg, Lorenz",,1674,"Kapuziner,Mönch"
"Losanus, Georg (Obernburg)",,,Studium
"Luben, Alexander von",,,"Franziskaner,Mönch"
"Luder, Johann (Breitenbronn)",,,Studium
"Lötsch, Georg Martin",,,Studium
"Mack, Franz (München)",,,Studium
"Mack, Konrad (Erding)",,,Geistlicher
"Maler, Johann Heinrich",,,Studium
"Manz, Hartmann",,,Studium
"Mappus, Markus (Strassburg)",,,Studium
"Markmüller, Michael",,,"Studium,Geistlicher"
"Martinelli, Michael",,,Priester
"Maser, Adam",,,Studium
"Matern, Johann",,,"Studium,Jesuitengymnasium"
"Mattern, Bernhard",,,"Studium,Geistlicher"
"Matthis, Balthasar",,,Studium
"Mauch, Christoph (Wangen)",,,Studium
"Maurer, Gabriel (Schongau)",,,"Studium,Jesuit"
"Maurer, Johann (Ottobeuren)",,1682,"Studium,Priester,Pfarrer"
"Maurer, Johann Jakob (Horb, Studium)",,,Studium
"Mazzet, Johann Jakob",,,Studium
"Mei, Albert",,,Studium
"Meieneier, David",,,"Franziskaner,Mönch"
"Meier, Daniel (Augsburg)",,,Studium
"Meier, Franz (Ingolstadt)",,,Studium
"Meier, Franz Ignaz (Laufenburg)",,,Studium
"Meier, Georg (Pfleger)",,,"Pfleger,Richter,Kastner"
"Meier, Ignaz (Studium, H37032)",,,Studium
"Meier, Johann Baptist (Tirol, Studium)",,,Studium
"Meier, Johann Georg (Pforzheim)",,,Studium
"Meier, Joseph (Studium, F6699)",,,Studium
"Meier, Leonhard (Kirchhofen)",,,Studium
"Meier, Michael (Radelstetten)",,1691,Gymnasium
"Melchioribus, Bartholomäus",,,Priester
"Meslang, Leonhard (Endingen, Studium)",,,Studium
"Mest, Rudolph",,,Studium
"Metzer, Anton Leonhard",,,Studium
"Metzer, Matthias Ferdinand",,,Studium
"Michelotti, Michael",,,Priester
"Mockel, Wilhelm",,,Prokurator
"Mohr, Johann Kaspar",,,Studium
"Molitor, Kaspar (1629)",1629,1671,"Studium,Prämonstratenser,Mönch"
"Molitor, Kaspar (Studium)",,1671,"Studium,Prämonstratenser,Mönch"
"Montrichier, Claudius Leopold Freiherr von",,,Studium
"Moser, Friedrich Alois",,,Studium
"Mosner, Johann Baptist",,,Studium
"Mosner, Melchior",,,Studium
"Motzner, Ulrich",,,Studium
"Mändl, Johann Nikolaus",,,Studium
"Mühling, Kaspar",,,Studium
"Müller, Damian",,,Studium
"Müller, Johann Balthasar (Riedlingen)",,,"Studium,Pflegsverwalter,Mautner"
"Müller, Johann Georg (Messkirch)",,,"Priester,Pfarrer"
"Müller, Johann Georg (Mömpelgard)",,,"Studium,Pfarrer"
"Müller, Johann Kaspar (Hohenems)",,,Studium
"Müller, Martin Kaspar",1633,,"Studium,Rat,Landschreiber,Stadtvogt"
"Müller, Matthias (Pfarrer)",,,Pfarrer
"Müller, Michael (Ehingen, Studium)",,,Studium
"Müller, Philipp Christoph",,,Studium
"Müller, Wolfgang Christoph",,,Studium
"Münzer, Christoph Reinhard",,,Studium
"Nadler, Johann Jakob (Colmar)",,,Studium
"Nardini, Paul",,,Studium
"Nasen, Joachim",,1677,"Franziskaner,Mönch"
"Neidecker, Paul (Eggenfelden)",,,Studium
"Neubronn, Johann Georg",,,Studium
"Neufelden, Ferdinand Leopold von",,,Studium
"Neukammer, Johann Georg",,,Studium
"Neumeier, Balthasar (Mauggen)",,,"Studium,Priester"
"Neumeier, Joseph (Studium, D25364)",,1653,"Studium,Priester"
"Neuner, Georg (Innsbruck)",,,Studium
"Neuruhrer, Adam",,,"Studium,Jesuitengymnasium"
"Nothaft von Weissenstein zu Grub, Johann Friedrich Engelhard Freiherr von",,1663,Rentmeister
"Numbling, Ursus Grolimund",,,Priester
"Oberdorfer, Michael (Reichertshofen)",,,"Studium,Priester,Pfarrer"
"Obser, Georg Jakob",,,Studium
"Ockenfuss, Johann Michael",,,Studium
"Odermatt, Bartholomäus",1632,1688,Studium
"Oftinger, Johann Kaspar",,,Studium
"Ortel, Paul (Hohenberg)",,,Studium
"Ostburg, Johann",,,Studium
"Ostermeier, Kaspar (Prokurator)",,1669,Prokurator
"Ottentaler, Gregor",,1666,"Studium,Zisterzienser,Mönch"
"Otto, Gabriel",,,Studium
"Ottolino, Lorenz",1649,,Priester
"Ottoschütz, Ignaz",,,Studium
"Papst von Staffelfelden, Franz Christoph",,1673,"Studium,Amtmann"
"Papst von Staffelfelden, Johann Philipp",,,Studium
"Papst von Staffelfelden, Rudolph Heinrich",,,Studium
"Peter, Philipp Jakob",,1667,"Priester,Studium"
"Petitperrin, Richard",,,Studium
"Peuntner, Adam (Studium)",,,Studium
"Pfinzing von Henfenfeld, Martin",,,Studium
"Pfitz, Gottfried",,,Studium
"Pflügel von Goldenstein zu Wolfsegg, Dominik Anton von",,,Studium
"Pichler, Franz (Studium, H37610)",,,Studium
"Pichler, Georg (Studium)",,,Studium
"Pichler, Johann Christoph (Studium)",,,Studium
"Plock, Johann Christoph",,,Studium
"Poppel, Georg",,,Unterrichter
"Preuss, Johann Franz (Rheinfelden)",,1691,"Mediziner,Syndikus,Rat,Medizinprofessor"
"Pröderer, Adam",,,Prokurator
"Quadrio, Peter",,,"Studium,Jesuitengymnasium"
"Raber, Johann (Bruck)",,1678,"Priester,Geistlicher"
"Ragesin, Johann Thomas",,,Studium
"Rahn, Johann Adam",,,Studium
"Ransmeier, Lukas",,,Studium
"Rapp, Johann Heinrich",,,Studium
"Rastpichler, Georg Christian",,1679,"Studium,Franziskaner,Mönch"
"Ratsmann, Johann Philipp",,,Forstmeister
"Rauch von Windach, Rudolph",,,Studium
"Reber, Georg Jakob",,,Studium
"Rehlinger, Johann (Augsburg)",,1654,Rat
"Rehlinger, Karl Heinrich",,1682,"Studium,Kastner,Rat"
"Rehn, Franz",,,Studium
"Rei, Johann (Stadtlauringen)",,,Studium
"Reif, Joseph (Studium)",,,Studium
"Reindel, Johann Andreas (Geiselhöring)",,,Studium
"Reinel, Johann Paul",,,Studium
"Reinhard, Christoph (Eisfeld)",,,Studium
"Reinhard, Melchior (Gymnasium)",,,Gymnasium
"Reinstein und Tattenbach, Wilhelm Gottfried Graf von",,,Studium
"Reintaler, Bartholomäus",,,Studium
"Reis, Augustin",,,Studium
"Reiseisen, Franz",,,Studium
"Reiter, Albert",,1658,"Benediktiner,Mönch,Studium,Pfarrer"
"Rembold, Philipp Kaspar",,1681,"Studium,Jesuitengymnasium"
"Renk, Balthasar",,,"Priester,Pfarrer"
"Renker, Georg Burkhard",,,Studium
"Renker, Reinhard Wilhelm",,,Studium
"Renkhard, Georg",,,Studium
"Renner, Johann Georg (Rittersbach)",,,
"Renz, Johann Georg (Studium)",,,Studium
"Resch, Vitus",,,"Priester,Studium"
"Resle, Georg (Ochsenfurt)",,,Studium
"Resle, Johann (Strassburg)",,,Studium
"Rettner, Georg (Pfarrer)",,,Pfarrer
"Riedel, Hilarius",,,Studium
"Rieder, Salomon",,,Studium
"Riegler, Martin (Burghausen)",,,Studium
"Ringler, Wolfgang (Lindau)",,,
"Ritti, Johann",,,"Jesuit,Studium"
"Rizzanolli, Stephan",,,Priester
"Rodenhausen, Konrad Adolph von",,,Studium
"Rohrauf, Johann Adam",,,Studium
"Rohrbach, Johann Moritz Heinrich Freiherr von",,,"Studium,Pfleger,Rat"
