,Geboren,Verstorben,Beruf
"Abersfelden, Georg",,,Studium
"Abold, Tobias",,,Studium
"Adam, Johann Jakob (Herrieden)",,,Studium
"Agricola, Johann Kaspar (Weissenburg)",,,Studium
"Agricola, Vitus (Hilpertshausen)",,,Studium
"Albert, Friedrich (Neustadt a.d.Aisch)",,,Studium
"Albrecht, Leonhard",,,Studium
"Allgäuer, Martin (1612)",1612,,Studium
"Allgäuer, Martin (Freiburg)",,,Studium
"Almer, Wilhelm",,,Studium
"Ammann, Johann Georg (Amtmann)",,,Amtmann
"Anzolo, Johann Matthias von",,,Studium
"App, Johann Sebastian (Dinkelsbühl)",,,Studium
"Appelt, Johann",,1634,Studium
"Argento, Justus",,,Studium
"Arzet, Augustin",,1666,"Studium,Prämonstratenser,Mönch,Pfarrer,Abt"
"Asloanus, Audomar Johann",,,"Studium,Benediktiner,Mönch"
"Aubele, Jakob",,,Studium
"Auriga, Mansuetus",,1636,"Kapuziner,Mönch"
"Ausfelder, Jakob",,,Studium
"Baar, Georg Christoph",,,Studium
"Baar, Johann Sigismund",,,Studium
"Baar, Wolfgang Wilhelm",,,Studium
"Bachenrieder, Martin",,,Studium
"Backenreuter, Bartholomäus",,,Studium
"Bader, Jakob (Krumbach)",,1654,"Domvikar,Studium"
"Baier, Michael (Wittenbach)",,,Studium
"Baierhofer, Johann Karl",,,Studium
"Barbacetto, Nikolaus von",,,Studium
"Bardili, Georg",,,Studium
"Bart, Andreas (Leutkirch)",,,Studium
"Bart, Johann (Meersburg)",,,Studium
"Bart, Simon Achatius",,,Studium
"Bassis, Thomas (Poschiavo)",,,"Studium,Pfarrer"
"Bastges, Johann Philipp",,,Studium
"Bauer, Michael (Dietenheim)",,,Studium
"Bauer, Thomas (1624)",1624,,"Priester,Kanoniker,Pfarrer"
"Bauer, Thomas (Hall/Tir.)",,,"Priester,Kanoniker,Pfarrer"
"Bauhofer, Christoph",,,Studium
"Baum, Johann (1601)",1601,,"Domvikar,Pfarrer,Schüler,Studium"
"Baum, Johann (Tannhausen/Ries)",,,"Domvikar,Pfarrer,Schüler,Studium"
"Baumann, Andreas (Gutmannshof)",,,Priester
"Baumann, Georg Christoph",1615,,Schüler
"Baumann, Johann (Studium, D24928)",,,Studium
"Baumgartner, Johann (Regensburg)",,,Studium
"Baumgartner, Johann Christoph (Dinkelsbühl)",,,Studium
"Baumschaber, Johann (Klosterneuburg)",,,Studium
"Bawarowski, Alexander",,,Studium
"Bechstadt, Johann Georg",,,Studium
"Beckmann, Friedrich (1624)",1624,1666,"Studium,Theologe,Professor"
