,Geboren,Verstorben,Beruf
"Busel, Wenceslaus",,,Maler
"Calaminus, Markus",,,Studium
"Calistius, Georg",,,Studium
"Camin, Gregor",,,Studium
"Carqui, Leopold",,,Studium
"Cecritius, Kaspar",,,Studium
"Christiani, Peter (Breslau)",,"1483 <sup>JL</sup>","Franziskaner,Mönch,Guardian"
"Claudius, Matthias","1555 <sup>JL</sup>",,Mediziner
"Colennus, Bartholomäus",,,Studium
"Coloni, Jodocus",,,Studium
"Culpa, Johann",,,Studium
"Cyrus, Pankraz",,,Studium
"Cziklavius, Johann",,,Studium
"Dachstuhler, Hartmann",,,Studium
"Dahr, Nikolaus",,,Studium
"Denich, Andreas",,,Studium
"Dietach, Dominik",,,Studium
"Dimpt, Tobias",1644,1695,Jesuit
"Dohna, Friedrich Burggraf von",,,Studium
"Dohna, Johann Ladislaus Burggraf von",,,Studium
"Dohna, Karl Wilhelm Burggraf von",,,Studium
"Dorn, Lorenz",,,Studium
"Dresner, Karl Ferdinand von",1663,,Studium
"Druchsnit, Peter",,,Studium
"Ecker, Johann Anton Joseph",,,Studium
"Eiselsberg, Franz Joseph Freiherr von",,,Studium
"Eiselsberg, Joseph Leopold Freiherr von",,,Studium
"Eitner, Noah",,,Studium
"Elsner, Johann Kaspar",,1598,"Domvikar,Studium"
"Elyan, Kaspar",,,Priester
"Ender, Christoph",,,Studium
"Engel, Christoph (Breslau)",,,"Studium,Mediziner,Arzt"
"Ephorinus, Anselm",,"1568 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Episcopius, Christoph",,,"Studium,Pfarrer"
"Erfurdian, Bernhard",,,Studium
"Escherich, Lorenz",,,Studium
"Escherich, Martin",1599,,"Studium,Jesuit"
"Ettner, Johann Christian",,,"Studium,Mediziner,Arzt"
"Faber, Heinrich (Sagan)",,,Studium
"Faber, Johann (Neisse)",,,Studium
"Fabricius, Paul (Lauban)",,,Studium
"Falkenhahn, Ernst",,,Studium
"Falkenholz, Johann Baptist",,,Studium
"Fauser, Martin",,,Studium
"Feihel, Johann (Neisse)",,,Studium
"Fersius, Johann Chrysostomus",,,Studium
"Fersius, Paul",,,Studium
"Fischer, Daniel (Breslau)",,,Studium
"Fischer, Gideon",,,Studium
"Fischer, Jakob (Studium, D36822)",,,Studium
