,Beruf
"Reicheneder, Ulrich",Studium
"Reichenfels, Martin von",Studium
"Reichenhall, Erasmus von",Studium
"Reichenhauser, Johann",Studium
"Reichenkammer, Ferdinand Ignaz",Studium
"Reichenkammer, Franz Benno","Studium,Kastner"
"Reichenkammer, Johann",Studium
"Reichenmann, Johann Heinrich (Rapperswil)",Studium
"Reichenmann, Johann Heinrich (Rapperswil, Studium)",Studium
"Reichenmeier, Johann",Geistlicher
"Reichenmüller, Johann Sebastian",Geistlicher
"Reichenmüller, Joseph Nonnosus",Priester
"Reichenmüller, Matthias","Priester,Geistlicher,Studium,Pfarrer"
"Reichenpaur, Matthäus (1545)",
"Reichenpaur, Matthäus (A20473)",
"Reichensbeurer, Johann",Richter
"Reichenschweiler, Moritz","Mönch,Franziskaner,Guardian"
"Reichensdorfer, Johann (1552)",Pfarrer
"Reichensdorfer, Johann (Eggenfelden)",
"Reichenseder, Franz Xaver Martin Clemens","Franziskaner,Mönch"
"Reichenseder, Sebastian Fructuosus","Kapuziner,Mönch,Guardian"
"Reichenspuecher, Sebastian",Studium
"Reichenstein, Franz Ignaz Graf von",Studium
"Reichenstein, Franz Konrad von",Studium
"Reichenstein, Friedrich Freiherr von",Studium
"Reichenstein, Johann Theobald von",Studium
"Reichenstein, Peter",Studium
"Reichenstein, Wilhelm von","Studium,Kanoniker"
"Reichenstein-Heinzlingen, Ferdinand Alois Paul von",Studium
"Reichensteiner, Johann",Studium
"Reichenstetter, Franz Xaver",Studium
"Reichenstetter, Kaspar",Studium
"Reichenstetter, Markus",Studium
"Reichenstetter, Martin",Studium
"Reichenstetter, Matthias",Studium
"Reichentaler, Johann",Priester
"Reichentinger, Michael","Kanoniker,Augustinerchorherr"
"Reichenwallner, Johann Matthias Primus","Franziskaner,Mönch"
"Reichenwallner, Joseph",Studium
"Reichenwallner, Joseph Anton","Jesuit,Studium"
"Reichenwallner, Jovian Jovinian","Franziskaner,Mönch"
"Reichenwallner, Kaspar Ulrich","Kapuziner,Mönch,Guardian"
"Reichenwallner, Primus","Franziskaner,Mönch"
"Reichenweiler, Peter",Studium
"Reichenzenn, Michael",Studium
"Reicher, Andreas (Augsburg)",Studium
"Reicher, Andreas (Wolnzach)",Studium
"Reicher, Balthasar",Studium
"Reicher, Blasius",Studium
"Reicher, Christoph (1556)",Pfarrer
