,Geboren,Verstorben,Beruf
"Densat, Johann",,,Studium
"Derold, Kaspar",,,Studium
"Detter, Wolfgang",,,Studium
"Diel, Nikolaus (Wimpfen)",,,Studium
"Diener, Konrad (Erding)",,,Studium
"Dies, Bartholomäus",,,Studium
"Dietmar, Andreas",,,Studium
"Dietrich Theodor (Studium)",,,Studium
"Dinzer, Ulrich",,,"Studium,Geistlicher"
"Dobler, Sigismund",,,Studium
"Doleatorus, Leonhard",,,Studium
"Dollinger, Johann (Bopfingen)",,,Studium
"Donner, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst"
"Donner, Kaspar (Geistlicher)",,,Geistlicher
"Dornhofer, Johann",,,Pfarrer
"Dorsberger, Johann",,,Studium
"Dostler, Johann",,,Geistlicher
"Dratier, Ulrich",,,Studium
"Drechslin, Johann",,,Studium
"Dreher, Karl",,,Pfarrer
"DuGeley, Jean",,,Pfarrer
"Dösel, Vitus",,,"Augustinerchorherr,Kanoniker,Propst"
"Dürr, Sebastian (Baden-Baden)",,,Studium
"Dürr, Ulrich",,,Geistlicher
"Dürrenberger, Stephan",,,Studium
"Eber, Albert",,,Studium
"Eberbach, Heinrich von",,,Studium
"Ecclesia, Franz ab",,,"Pfarrer,Weihbischof"
"Eckenfelden, Peter von",,,Studium
"Ecker, Konrad (Landsberg)",,,Studium
"Ecker, Sebastian (Pfleger)",,,Pfleger
"Edelmann, Johann (Bayreuth)",,,Studium
"Ederle, Hieronymus",,,Studium
"Editui, Johann",,,Studium
"Egel, Johann (München)",,,Studium
"Egen, Johann (Pfarrer)",,,Pfarrer
"Egerer, Andreas (Altenbanz)",,,Studium
"Eichelsberger, Johann (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Eichstätt, Michael von",,,Studium
"Eichstätt, Ulrich von (Eichstätt, Studium, H21162)",,,Studium
"Einsiedel, Leonhard",,,Studium
"Eitinger, Leonhard",,,"Kooperator,Studium"
"Ellner, Jakob",,,Studium
"Elsässer, Andreas",,,Studium
"Emooser, Johann",,,Studium
"Engelhard, Magnus",,,"Pfarrer,Studium"
"Enhofer, Johann",,,Studium
"Epp, Johann (Brackenheim)",,,Studium
"Erasmus, Johann (Kleinbasel)",,,Geistlicher
"Erbenreicher, Johann",,,Studium
