,Geboren,Verstorben,Beruf
"Oberbauer, Johann Anton (1680)",1680,,"Studium,Schüler"
"Oberbauer, Johann Anton (Burghausen)",,,"Studium,Pfarrer,Rat"
"Oberbauer, Johann Anton (Ingolstadt)",,,Studium
"Oberbauer, Johann Wolfgang",1652,1701,"Studium,Schreiber"
"Oberbauer, Joseph (Aurolzmünster)",,,Studium
"Oberbauer, Joseph (Mannheim)",,,Studium
"Oberbauer, Joseph (Schrobenhausen)",,,Studium
"Oberbauer, Judas Thaddäus Maximilian",,,Sekretär
"Oberbauer, Lorenz",1614,1684,"Studium,Schreiber"
"Oberbauer, Maria Klara",1711,1787,"Nonne,Benediktinerin"
"Oberbauer, Maximilian",,,Schreiber
"Oberbauer, Nikolaus Tolentin Jakob von Marchia",1727,,"Studium,Geistlicher"
"Oberbauer, Patritius",,,"Augustinerchorherr,Kanoniker,Studium"
"Oberbauer, Sanctus",,1699,"Franziskaner,Mönch"
"Oberbauer, Sebastian",,,Studium
"Oberbauer, Theodor Dietrich",,,Studium
"Oberbauer, Wolfgang",,,
"Oberberg, Leopold Joseph Heinrich",,,Studium
"Oberberger, Anton Peter",1702,1743,"Priester,Geistlicher,Studium"
"Oberberger, Christoph",,,
"Oberberger, Cyrillus",,1767,"Franziskaner,Mönch"
"Oberberger, Franz",,,"Priester,Pfarrer"
"Oberberger, Franz Michael Sixt",1710,1787,"Studium,Franziskaner,Mönch"
"Oberberger, Franz Xaver",,,"Kanoniker,Augustinerchorherr"
"Oberberger, Jakob (Baden)",,,"Studium,Mediziner,Arzt"
"Oberberger, Jakob (Hall/Tir.)",,1686,"Franziskaner,Mönch"
"Oberberger, Joachim",1653,1730,"Studium,Geistlicher"
"Oberberger, Johann Elias",1648,,Schüler
"Oberberger, Johann Evangelist Lorenz",,,Studium
"Oberberger, Johann Martin",1719,1789,Verwalter
"Oberberger, Joseph (Hall/Tir.)",,,Studium
"Oberberger, Joseph (Innsbruck)",,1712,"Studium,Benediktiner,Mönch"
"Oberberger, Modest",,1702,"Franziskaner,Mönch"
"Oberberger, Paul",,,Studium
"Oberbichler, Johann Dominik Florentinian",1706,1773,"Kapuziner,Mönch"
"Oberbichler, Sebastian Alexius",1598,1666,"Kapuziner,Mönch"
"Oberbigler, Ignaz",,,Studium
"Oberbigler, Johann Michael",,,Studium
"Oberbrucker, Paul",,,"Studium,Geistlicher"
"Oberbucher, Michael",,,Schüler
"Oberburger, Karl",,,Studium
"Oberburger, Lorenz",,,Studium
"Oberbürger, Johann",,,Kanoniker
"Oberdick, Johann Philipp Jakob",,,"Geistlicher,Schüler"
"Oberdimpfler, Benedikt",1671,,"Studium,Priester,Geistlicher"
"Oberdimpfler, Johann Baptist",1754,,"Studium,Geistlicher"
"Oberdimpfler, Matthias",,,Studium
"Oberdorf, Nikolaus",,,"Mönch,Dominikaner,Schreiber"
"Oberdorfer, Bernhard",,,"Studium,Pfarrer"
"Oberdorfer, Johann",,,Pfleger
