,Geboren,Verstorben,Beruf
"Good, Christian",,,Studium
"Gouvillet, Joseph",,,Priester
"Gradel, Franz (Eppan)",,,Studium
"Graf, Johann Christoph (Amberg)",,,Studium
"Grass von Graseck, Joseph Anton",,,Studium
"Greiselwanger, Joseph Anton",,,Priester
"Grob, Anton",,,Studium
"Grohe, Bernhard",,1758,"Studium,Geistlicher"
"Grossmann, Johann Nepomuk Michael",,,Studium
"Grundherr, Joseph Kaspar",,,Studium
"Guarini, Philipp",,,Studium
"Guckemoos, Franz von Paula Adam",,,Studium
"Gudauner, Nikolaus",,,Studium
"Gulden, Ambrosius",,,
"Güllental, Joseph Anton Michael von",,,Studium
"Günther, Franz",,,Studium
"Günther, Georg Adam (Heidelberg)",,,Studium
"Gürtner, Anton Joseph",,,Studium
"Haas, Georg (Oettingen)",,,Studium
"Hafner, Andreas (1741)",1741,1792,"Chorregent,Geistlicher"
"Hafner, Andreas (Chorregent)",,1792,"Chorregent,Geistlicher"
"Hagenbuch, Joseph Friedrich Ignaz",,1770,Studium
"Hammer, Kaspar (Neckarsulm)",,,Studium
"Hammerl, Joseph",,,Studium
"Handfest, Markus",,,Studium
"Handschuher, Joseph Anton",,,Studium
"Hansmann, Matthäus",,,Studium
"Happel, Franz Michael Anton",,,Studium
"Hartmann, Franz Gabriel",,,Studium
"Hartum, Franz Joseph",,1800,"Schüler,Bierbrauer,Studium"
"Haubert, Franz Johann Raphael",,,"Studium,Geistlicher"
"Hauger, Wilhelm Friedrich",,,Studium
Haumann,,,
"Hausknecht, Johann Kaspar",,,Studium
"Hausknecht, Wilhelm Ignaz",,,Studium
"Haut, Johann Michael",,,Studium
"Hecht, Johann Evangelist Anton",,,Studium
"Heck, Johann Sebastian Melchior",,,Studium
"Heer, Johann Peter",,,Studium
"Heindel, Franz Xaver Sebastian",,,"Studium,Musiker"
"Heinerd, Wolfgang",,,"Pfarrer,Zisterzienser,Mönch"
"Heinritz, Ignaz",,1750,"Studium,Kreuzherr,Heiliggeistorden,Pfarrer,Propst"
"Heintaler, Bartholomäus",,,Studium
"Heissdorf, Jakob Heinrich",,1788,"Studium,Oberpostmeister"
"Hellriegel, Anton",,,Studium
"Helmstadt, Karl Adam Freiherr von",,,Studium
"Henkelmann, Johann (Ebersbach)",,,Studium
"Henninger, Franz Xaver (Hüfingen)",,,Studium
"Henrici, Johann Paul",,,Studium
"Hepperger, Karl Joseph",,,Studium
