,Geboren,Verstorben,Beruf
"Demmler, Leopold Sebastian",1651,1696,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Denk, Bartholomäus Salvator",1695,1764,"Kapuziner,Mönch,Guardian"
"Dessler, Johann Christian Erasmus",1658,1728,"Kapuziner,Mönch,Guardian"
"Deubel, Thomas Archangelus",1649,1734,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Deubele, Dominik Gildard",1725,1788,"Kapuziner,Mönch,Guardian"
"Dichtel, Franz Tobias",1645,1704,"Kapuziner,Mönch,Guardian"
"Dielmeier, Johann Jakob Seraphin",1602,1681,"Kapuziner,Mönch,Guardian"
"Dietmeier, Johann Angelicus",1600,1656,"Kapuziner,Mönch,Guardian"
"Dietrich, Pastor",1693,1740,"Franziskaner,Mönch,Guardian"
"Dietrich, Stephan Fructuosus",1718,,"Schüler,Studium,Kapuziner,Mönch,Guardian"
"Ditsch, Georg (Mönch)",,1653,"Mönch,Franziskaner,Guardian"
"Doll, Franz Anton Geminian",1738,,"Kapuziner,Mönch,Guardian"
"Donaubauer, Marian",,1687,"Franziskaner,Mönch,Guardian"
"Donderer, Anton Hermyl",1753,1821,"Kapuziner,Mönch,Guardian"
"Donderer, Nikolaus Herculan",1753,1831,"Kapuziner,Mönch,Studium,Guardian"
"Dormeier, Georg Hyginus",1661,1732,"Kapuziner,Mönch,Guardian"
"Dorner, Joseph Augustin Pippin",1706,1770,"Kapuziner,Mönch,Guardian"
"Drechsel, Damian",,1655,"Mönch,Franziskaner,Guardian"
"Durl, Joseph Verecundus",1680,1743,"Kapuziner,Mönch,Guardian"
"Dursch, Franz Joseph Eucharius Alexander",1702,1771,"Guardian,Mönch,Kapuziner"
"Dürriegel, Johann Epimachos",1739,,"Kapuziner,Mönch,Guardian"
"Dürringer, Johann Damascenus",,,"Franziskaner,Mönch,Guardian"
"Dürrmeier, Joseph Illuminat",1719,,"Guardian,Mönch,Kapuziner"
"Ebenbeck, Johann Christoph Simpert",1650,1727,"Kapuziner,Mönch,Guardian,Studium"
"Ebeneck, Joseph Bartholomäus Marian",1653,1711,"Kapuziner,Mönch,Guardian"
"Eberle, Agapit",1726,1815,"Kapuziner,Mönch,Guardian"
"Eck, Elias Jodocus",1595,1680,"Kapuziner,Mönch,Guardian,Studium"
"Ecker, Marius",1723,1794,"Mönch,Franziskaner,Guardian"
"Ecker, Serenus",1717,1768,"Mönch,Franziskaner,Pfarrer,Guardian"
"Ecker, Thomas (1728)",1728,1789,"Franziskaner,Mönch,Guardian"
"Ecker, Thomas (Dingolfing)",,1789,"Franziskaner,Mönch,Guardian"
"Eckmüller, Johann Gotthard Leontius",1682,1728,"Kapuziner,Mönch,Guardian"
"Eder, Anton Franz Sanctus",1671,1741,"Kapuziner,Mönch,Guardian"
"Eder, Peter Sanctus",1638,1702,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Edmund von Feldkirch, Edmund",,,"Kapuziner,Mönch,Guardian"
"Egli, Otmar Gideon",1701,1762,"Studium,Kapuziner,Mönch,Guardian"
"Ehingen, Johann Werner Edler von Kaspar",1589,1654,"Kapuziner,Mönch,Guardian,Studium"
"Ehmair, Hilarius",1828,1892,"Kapuziner,Mönch,Guardian"
"Ehrenreich, Franz Erasmus Venerandus",1695,,"Kapuziner,Mönch,Guardian"
"Eichele, Johann Jakob Theodor",1756,1803,"Schüler,Mönch,Franziskaner,Prediger,Guardian,Superior"
"Eichelsberger, Johann (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Eicher, Johann Peter Asterius",1702,1764,"Kapuziner,Mönch,Guardian"
"Eigner, Joseph Ezechiel",1717,1782,"Studium,Guardian,Mönch,Kapuziner"
"Einslin, Johann Cantius",1753,1820,"Mönch,Franziskaner,Guardian"
"Eisenreich, Lorenz Gebhard",1732,,"Kapuziner,Mönch,Guardian"
"Eislinger, Karl Maximus",1601,1674,"Studium,Kapuziner,Mönch,Guardian"
"Elling, Johann Sebastian Gaudiosus",1699,1762,"Kapuziner,Mönch,Guardian"
"Elsenbaum, Johann Ludwig Jakob Paschalis von",1706,1764,"Kapuziner,Mönch,Guardian,Studium"
"Endel, Wolfgang Joseph Elias",1695,1756,"Guardian,Mönch,Kapuziner"
"Ender, Cosmas Liberatus",1727,,"Kapuziner,Mönch,Guardian"
