,Geboren,Verstorben,Beruf
"Törring zu Stein und Pertenstein, Franz Joseph Johann Sebastian Adam Vitus Graf von",,,Studium
"Uhlhorn, Georg Anton",,,Studium
"Ulin, Johann Ferdinand",,,
"Ulrich, Johann Michael (Riedböhringen)",,,Studium
"Ulsamer, Johann Wolfgang",,,Studium
"Unglert, Franz",,,Studium
"Unglert, Ignaz",,,Studium
"Unz, Johann Michael",,,Studium
"Utz, Johann Georg Andreas",,,Studium
"Vacchieri, Albert Clemens Joseph Anton von",,1758,"Studium,Rat,Kastner"
"Vaconius, Tobias Andreas Franz",,,Studium
"Verger von Moosdorf, Johann Konrad Freiherr von",,1740,"Rat,Rentmeister"
"Vicoller, Joseph",1700,1784,"Studium,Priester,Geistlicher"
"Vogel, Johann Georg (Zell)",,,"Studium,Mediziner,Arzt"
"Vogel, Simon Anton",,,Studium
"Vogt von Altensumerau und Prassberg, Franz Rudolph Ignaz Anton Freiherr von",,1722,Studium
"Vogt, Johann Baptist (Studium)",,,Studium
"Vollmar, Jakob Ulrich Anton",,,Studium
"Voltolini, Christoph Anton",,,Studium
"Volz, Joseph (Ehingen)",,,Studium
"Vögele, Franz (Sulzberg)",,,Studium
"Vöhlin von Frickenhausen, Johann Philipp Georg Dominik Augustin Freiherr von",,,Studium
"Wagenschwanz, Johann",,,Studium
"Wagner, Johann Baptist (Enzersdorf)",,,Studium
"Wagner, Johann Leonhard",,,Studium
"Walch, Joseph (Studium)",,,Studium
"Wallbrunn, Johann Eberhard Friedrich",,,Studium
"Walser, Joseph (Viktorsberg)",,1763,"Pfarrer,Geistlicher,Studium"
"Waltenhofen, Anton Sebastian von",,,Studium
"Walter, Jakob Werner",,,Studium
"Walter, Johann Georg (Bischofsheim)",,,Studium
"Walter, Johann Sebastian",,,Studium
"Wanderer, Bertram Adolph",,,Studium
"Wanner, Johann Baptist (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Warter, Joseph",,,Studium
"Wasmeier, Andreas",,,Studium
"Weber, Johann Georg (Studium, G42690)",,,Studium
"Weber, Johann Michael (Studium)",,,Studium
"Weber, Johann Peter (Studium)",,,Studium
"Weber, Nikolaus (Mindelheim)",,,Priester
"Wehner, Andreas (Burkardroth)",,,Studium
"Wehrer, Franz (Mühldorf)",,,Studium
"Weidacker, Joseph Anton",,,"Pfarrer,Studium"
"Weidinger, Georg Friedrich",,,Studium
"Weigel, Wenceslaus Valentin",,,Studium
"Weigold, Johann Franz Borgias Anton",,1775,"Schüler,Kanoniker,Studium"
"Weikhard, Johann Simon (Studium)",,,Studium
"Weinonz, Johann Gregor",,,Studium
"Weissenhorn, Michael",,,Studium
"Weller, Johann (Herisau)",,,Studium
