,Geboren,Verstorben,Beruf
"Adam, Johann (Guebwiller)",,,"Studium,Augustinerchorherr,Kanoniker"
"Adler, Wolfgang (Ingolstadt, Studium)",,,Studium
"Agni, Peter",,,Studium
"Alantsee, Johann",,"1519 <sup>JL</sup>","Domvikar,Pfarrer,Generalvikar"
"Alberti, Johann (Meran)",,,
"Alfinger, Johann (Bamberg)",,,Studium
"Allhartsbeck, Johann",,,"Mautner,Forstmeister"
"Alt, Erhard",,,"Studium,Pfarrer"
"Altmann, Erasmus",,,Studium
"Andlau, Nikolaus von",,,Studium
"Andre, Johann (La Petite-Pierre)",,,Studium
"Andreae, Otto",,,Studium
"Apfelstetten, Konrad",,,Studium
"Arbeit, Anton",,,Studium
"Arnstein, Johann",,,"Studium,Deutschordensritter,Pfarrer"
"Assmannstadt, Johann",,,Studium
"Attenhofer, Peter",,"1532 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Bachmeier, Konrad",,,Studium
"Baierle, Thomas (Burgheim)",,,Studium
"Balneatoris, Ulrich (Cham)",,,Studium
"Bamberger, Bernhard",,,Studium
"Bankhofer, Pankraz",,,Mautner
"Bart, Johann (Pfleger)",,,Pfleger
"Baumann, Johann (Kembs)",,,Studium
"Becherer, Jakob (Strassburg)",,,Studium
"Behaim, Heinrich (Wolfach)",,"1467 <sup>JL</sup>",Pfarrer
"Beltgen, Johann",,,Studium
"Benedicti, Johann (Istein)",,,Studium
"Beringer, Konrad (Greding)",,,Studium
"Bermating, Johann",,,Studium
"Bernshausen, Eckhard",,,Studium
"Besler, Stephan (Worms)",,,Studium
"Besserer, Heinrich (Seefelden)",,,"Geistlicher,Pfarrer,Notar"
"Betz, Johann (Strassburg)",,,Studium
"Betz, Peter (Würzburg)",,,Studium
"Betzdorf, Jakob",,,Studium
"Betzold, Valentin",,,Studium
"Beuchel, Johann (Steinburg)",,,Studium
"Beuger, Christoph",,,Studium
"Biberstein, Friedrich",,,"Pfarrer,Johanniter"
"Bidermann, Hermann",,,Studium
"Biel, Leonhard (Heidelberg)",,,Studium
"Bitz, Johann (Reuental)",,,Studium
"Bitzel, Johann (Herrieden)",,,Studium
"Blass, Friedrich",,,Studium
"Blechhans, Johann",,,Studium
"Bledinger, Richard",,,Studium
"Bock, Augustin (Landrichter)",,,Landrichter
"Bockenfautz, Erasmus",,,Studium
"Bosch, Martin (Engen)",,,Studium
"Brandner, Johann (Mittenwald)",,,Studium
"Braxatoris, Karl",,,Studium
"Brenn, Georg (Landshut)",,,Studium
"Brochler, Heinrich",,,Studium
"Brock, Balthasar",,"1474 <sup>JL</sup>",Pfarrer
"Brummbaum, Johann",,,Studium
"Brunner, Maximin",,,Studium
"Brunner, Sebastian (Eger)",,,Studium
"Brusch, Johann (Pfullendorf)",,,"Pfarrer,Studium"
"Brutzel, Georg",,,Geistlicher
"Brüllinger, Heinrich",,,"Pfarrer,Geistlicher"
"Bucher, Heinrich (Coburg)",,,Studium
"Bucksinger, Erasmus",,,Studium
"Bur, Martin",,,Studium
"Burenmann, Jakob",,"1483 <sup>JL</sup>","Prämonstratenser,Mönch,Geistlicher,Studium"
"Buscher, Heinrich (Stockach)",,,Studium
"Butz, Alban",,,Studium
"Butz, Johann (Pfarrer)",,"1521 <sup>JL</sup>",Pfarrer
"Butzer, Simon",,,Mautner
"Böhm, Anton (Strassburg)",,,Studium
"Böhm, Peter (Neuenstadt)",,,Studium
"Bühler, Johann (Pfarrer, I11140)",,,Pfarrer
"Bühler, Johann (Straubing)",,,Studium
"Bühler, Leonhard (Lehrer)",,,"Lehrer,Schullehrer,Notar,Pfarrer"
"Calceatoris, Erhard (Neuburg/Do.)",,,Studium
"Campo, Gisbert de",,,Schreiber
"Canalibus, Johann",,,Studium
"Cantrifusoris, Peter",,,Studium
"Capaul, Paul (Ilanz)",,,"Studium,Pfarrer"
"Carnificis, Konrad (Ochsenfurt)",,,Studium
"Caroli, Adam",,,Studium
"Cerdonis, Friedrich (Ettlingen)",,,Studium
"Chicardi, Johann",,,Studium
"Christan, Georg (Würzburg, Studium)",,,Studium
"Cruler, Johann",,,Domvikar
"Currificis, Anton",,,Studium
"Currificis, Johann (Heideck)",,,Studium
"Curten, Moritz",,,Studium
"Datte, Martin",,,Studium
"Datz, Albert",,,Studium
"Degen, Oswald",,,"Studium,Pfarrer"
"Dicker, Johann (Aurach)",,,Studium
"Dies, Johann (Pfarrer)",,,Pfarrer
"Diessenhofen, Georg von",,,Pfleger
"Dietmar, Johann (Hof)",,,Studium
"Dietmar, Johann (Steinau)",,,Studium
"Dietrich, Johann (Lenzburg)",,,Studium
"Diezinger, Hieronymus",,,Studium
"Dischinger, Andreas (Staffelstein)",,,Studium
"Doliatoris, Hermann (Masevaux)",,,Studium
"Doliatoris, Konrad (Winterthur)",,,Studium
"Dollfuss, Erhard",,,Studium
"Dremborn, Wilhelm",,"1489 <sup>JL</sup>","Studium,Jurist"
"Dürr, Markus (Waiblingen)",,,Studium
"Eberler, Konrad",,,"Pfarrer,Studium"
"Ebersberg, Heinrich",,,Studium
"Eble, Thomas",,,Studium
"Eck, Jodocus",,,Studium
"Edam, Johann",,,Studium
"Ehninger, Konrad",,,Studium
"Ehrnwald, Anton",,,Studium
"Eiber, Johann",,,Studium
"Eichelsberger, Nikolaus",,,Studium
"Ellner, Heinrich (Sonderhofen)",,,Studium
"Emhard, Johann (Binzwangen)",,,Studium
"Enderle, Eberhard",,,"Studium,Augustinerchorherr,Kanoniker"
"Engel, Johann (Gerolzhofen)",,,Studium
"Epp, Peter (Königshofen)",,,Studium
"Eresing, Heinrich von (Pfleger)",,,Pfleger
"Erhardi, Johann (Laufen)",,"1462 <sup>JL</sup>","Studium,Geistlicher"
"Erlbeck, Wilhelm (Kastner)",,,Kastner
"Ernst, Heinrich (Bamberg)",,,Studium
"Eschenbach, Christoph von",,,Studium
"Essfeld, Johann von",,,Studium
"Fabri, Jakob (Ulm)",,,Studium
"Fabri, Jodocus (Fremdingen)",,,
"Fabri, Johann (Feuchtwangen)",,,Studium
"Fabri, Johann (Rieneck)",,,Studium
"Fabri, Nikolaus (Klingnau)",,,Studium
"Fabri, Theobald (Saverne, Studium)",,,Studium
"Falkenstein, Johann",,,Studium
"Felder, Johann (Vintl)",,,Studium
"Fest, Konrad",,,Studium
"Fiedler, Anton",,,Studium
"Fiedler, Johann (Coburg)",,,Studium
"Findnunz, Heinrich",,,"Geistlicher,Studium"
"Finsternacher, Sixt",,,Domvikar
"Firlbeck, Stephan",,,"Richter,Kastner"
"Fischer, Erhard (Schauenstein)",,,Studium
"Fischer, Konrad (Künzelsau)",,,Studium
"Fischer, Nikolaus (Eger)",,,Studium
"Fleiner, Ulrich",,,Studium
"Fleissmann, Stephan",,,Studium
"Fodersreiter, Jodocus",,,Studium
"Frankenreiter, Kaspar (Pfleger)",,,Pfleger
"Frei, Johann (Ravensburg)",,,Studium
"Frisch, Jakob (Pfarrer)",,,Pfarrer
"Fromont, Karl",,"1476 <sup>JL</sup>","Jurist,Vizekanzler,Professor,Studium"
"Fuchs, Erhard",,,Studium
"Fusori, Friedrich (Porrentruy)",,,"Studium,Jurist"
"Fürster, Peter",,,Studium
"Garhamer, Eberhard",,,"Richter,Kastner"
"Gerhard, Johann (Balingen)",,,Studium
"Gerhard, Michael (Bolzhausen)",,,Studium
"Gerhard, Ägidius",,,Studium
"Gerlach, Johann (Ravensburg)",,,"Pfarrer,Geistlicher"
"Gerlich, Johann (Stockach)",,,Studium
"Gertner, Ulrich (Geistlicher)",,,Geistlicher
"Giher, Theodor Dietrich",,,Studium
"Gilg, Johann (Tinizong)",,,Studium
"Glotter, Jakob",,,Studium
"Glöckner, Paul",,,Studium
"Gossgwun, Servatius",,,Studium
"Gossolt, Johann (1421)","1421 <sup>JL</sup>","1506 <sup>JL</sup>","Domvikar,Domkanoniker,Vierherr,Generalvikar,Pfarrer"
"Gottschalk, Nikolaus",,,Studium
"Graf, Bernhard (Strassburg)",,,Studium
"Granatoris, Johann (Altdorf)",,,Studium
"Greising, Johann (Mühldorf)",,,Studium
"Grill, Heinrich",,"1472 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Grillenrock, Nikolaus",,,Studium
"Grumeting, Nikolaus",,,"Domvikar,Lektor"
"Gulsgen, Ludwig",,,Studium
"Gutenberg, Jakob",,"1499 <sup>JL</sup>","Studium,Geistlicher"
"Göckele, Georg",,,Studium
"Göpferler, Lorenz",,,Studium
"Güller, Wilhelm",,,"Geistlicher,Studium"
"Haas, Nikolaus (Schaffhausen)",,,Studium
"Haas, Sigismund (München)",,,Studium
"Haberschlacht, Vitus",,,Studium
"Hach, Heinrich",,,Studium
"Hagen, Georg (Burgheim)",,,Studium
"Haller, Georg (Regensburg)",,,Studium
"Hallwil, Hartmann von (Hallwil)",,,"Kanoniker,Pfarrer,Propst,Studium"
"Hanshanner, Wilhelm",,,Studium
"Hasenschiesser, Ulrich",,,"Studium,Geistlicher"
"Hasensteiner, Ulrich",,,Studium
"Haubmeier, Johann (Berching)",,,"Geistlicher,Studium"
"Haunreiter, Johann (Mautner)",,,Mautner
"Hauser, Aegidius",,,"Geistlicher,Studium"
"Hausheimer, Wilhelm (Mautner)",,,"Mautner,Verwalter"
"Hecken, Jakob (Aachen)",,,Studium
"Hecken, Lambert",,,Studium
"Heckmann, Konrad (Schillingstadt)",,,Studium
"Heer, Konrad (Kempten)",,,"Pfarrer,Studium"
"Heil, Christian (Domvikar)",,,"Domvikar,Pfarrer"
"Heilein, Berthold",,,Studium
"Heim, Johann (Nürnberg)",,,Studium
"Hein, Adam",,,Studium
"Hein, Theodor",,,Studium
"Held, Johann (Augsburg)",,,Studium
"Hellmann, Leonhard",,,Studium
"Helmstadt, Martin von (Helmstadt)",,,Studium
"Henner, Georg (Rothenburg)",,,Studium
"Henrici, Johann (Ottenheim)",,,Studium
"Herbstritt, Heinrich",,,Studium
"Herter, Felician",,,Studium
"Herterich, Johann (Speyer)",,,Studium
"Hertwig, Georg",,"1474 <sup>JL</sup>","Geistlicher,Studium"
"Herweger, Nikolaus",,,"Pfarrer,Studium"
"Hessheim, Jakob von",,,Studium
"Hetzel, Leonhard (Ingolstadt)",,,"Geistlicher,Studium"
"Heubling, Kaspar",,,Studium
"Heudorf, Heinrich von",,,"Pfarrer,Geistlicher"
"Hildebrand, Peter (Bamberg)",,,Studium
"Hiller, Johann (Aichach)",,,Studium
"Hirschberger, Nikolaus",,,Studium
"Hirter, Kaspar",,,"Geistlicher,Studium"
"Hitz, Matthias",,,Studium
"Hoffmann, Heinrich (Bamberg)",,,Studium
"Hofhans, GEorg",,,Studium
"Hohenloch, Georg",,,Studium
"Holstein, Bernhard von",,,"Studium,Kanoniker,Propst"
"Hornig, Anton",,,Studium
"Hortensteiner, Stephan",,,Studium
"Horwer, Johann",,,"Studium,Pfarrer"
"Huber, Johann (Giengen)",,,Studium
"Huber, Peter (Pfarrer)",,,Pfarrer
"Hugo, Martin (Dominikaner)",,,"Dominikaner,Mönch,Schreiber"
"Humberti, Humbert",,,Studium
"Hurster, Johann",,,"Geistlicher,Studium"
"Huter, Bartholomäus (Kaufbeuren)",,,Studium
"Hösle, Wolfgang",,,Studium
"Ilsung, Gregor von",,,Studium
"Isner, Oswald",,"1505 <sup>JL</sup>","Studium,Pfarrer"
"Jetzel, Johann",,,Studium
"Johann (Studium, E9246)",,,"Studium,Zisterzienser,Mönch"
"Jopp, Johann (Pfarrer, I11913)",,,Pfarrer
"Jost, Andreas (Zuoz)",,,Studium
"Jung, Matthias (München)",,,Studium
"Jungwirt, Johann (Domvikar)",,,Domvikar
"Jünteler, Markus",,"1534 <sup>JL</sup>","Benediktiner,Mönch"
"Kachel, Johann (Güglingen, Studium, H46200)",,,Studium
"Kallhart, Heinrich",,,Studium
"Kammerer, Johann (Brixen)",,,Studium
"Kannengiesser, Lorenz",,,Studium
"Kappold, Konrad",,,"Domvikar,Kanoniker"
"Karg, Ulrich (Günzburg)",,,"domkapitelischer Syndikus,Kanzler,Studium"
"Kauer, Lorenz",,,Studium
"Kelberherr, Friedrich",,,Studium
"Kell, Ulrich",,,Studium
"Kellerer, Michael",,,Studium
"Kellner, Johann (Kronach)",,,Studium
"Kemmerer, Johann (Miltenberg, Studium)",,,Studium
"Kenn, Jodocus",,,Studium
"Kepler, Johann (Augsburg)",,,Studium
"Kessler, Johann (Nürnberg, Studium)",,,Studium
"Kind, Matthias",,"1513 <sup>JL</sup>","Studium,Kanoniker"
"Kirchmeier, Heinrich (München)",,,Studium
"Kirnich, Heinrich",,,Studium
"Kistner, Georg (Uffenheim)",,,Studium
"Kittler, Friedrich",,,Studium
"Kleber, Johann (Isny)",,,Studium
"Kleinhans, Johann (Konstanz, Studium)",,,"Studium,Geistlicher"
"Klugheimer, Sigismund",,,Studium
"Klunz, Johann (Isny)",,,"Pfarrer,Geistlicher,Studium"
"Knod, Peter",,,Studium
"Koch, Heinrich (Hassfurt)",,,Studium
"Koch, Johann (Feldkirch)",,,"Studium,Schreiber,Drucker"
"Koch, Johann (Isny)",,,Studium
"Koch, Lorenz (Münnerstadt)",,,Studium
"Kohler, Johann (Steinau)",,,Studium
"Kohler, Paul (Augsburg)",,"1499 <sup>JL</sup>","Domvikar,Lektor,Kanoniker,Propst,Pfarrer"
"Kohlmann, Johann (Ebern)",,,Studium
"Kohlner, Johann (Velnen)",,,Studium
"Kohn, Johann (Heidelsheim)",,,"Studium,Geistlicher"
"Kolb, Peter (Würzburg)",,,Studium
"Kopp, Balthasar",,,Studium
"Koppel, Johann (Kemnath)",,,"Studium,Geistlicher"
"Kopper, Theobald Diepold",,,Studium
"Kornlein, Ulrich",,,Studium
"Kostenburg, Konrad von",,,Pfarrer
"Kraft, Konrad (Eggenfelden)",,,Studium
"Kraft, Martin (Altkirch)",,,Studium
"Kraft, Thomas",,,Studium
"Krag, Stephan",,,Studium
"Kraus, Johann (Altenkunstadt)",,,Studium
"Kraus, Johann (Gerolzhofen)",,,Studium
"Kraus, Johann (Weiden)",,,Studium
"Kraus, Konrad (Nördlingen)",,,Studium
"Kreiser, Martin (Neustadt)",,,Studium
"Kressel, Johann (Biberach)",,,Studium
"Kresslin, Stephan",,,Münzmeister
"Kresslinger, Martin",,,Pfarrer
"Kretzel, Urban",,,Hofmeister
"Kretzner, Johann (Falkenberg)",,,Studium
"Kreuzlinger, Johann (Konstanz)",,,"Studium,Jurist,Offizial,Rektor"
"Krod, Heinrich",,,Vogt
"Kromer, Balthasar",,,"Geistlicher,Pfarrer,Studium"
"Krug, Hermann",,,Studium
"Kröll, Benedikt",,,"Pfleger,Landrichter"
"Kulle, Martin",,,Studium
"Kung, Moritz",,,Studium
"Kusel, Johann",,,Studium
"Kutsch, Johann",,,Studium
"Kühne, Johann (Neustadt)",,,Studium
"Kühnle, Johann (Neustadt a.d.Saale)",,"1507 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Küner, Johann",,"1504 <sup>JL</sup>","Pfarrer,Studium"
"Landolt, Matthias (Rottweil)",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Lang, Konrad (Dillingen)",,,"Pfarrer,Geistlicher,Studium"
"Lang, Stephan (Tübingen)",,,Pfarrer
"Langeisen, Lienhard Leonhard",,,Richter
"Lapide, Dieter von",,,Notar
"Lapidis, Jakob",,,"Studium,Professor,Jurist,Rektor"
"Laubgass, Pantaleon",,,Studium
"Lauer, Johann (Kulmbach)",,,Studium
"Laun, Johann (Weiden)",,,"Pfarrer,Studium"
"Laurin, Heinrich",,,Studium
"Lauter, Konrad",,,Studium
"Lauterer, Anton",,,Studium
"Lechel, Michael",,,Studium
"Lechle, Johann (Basel)",,,Studium
"Legerlein, Kaspar",,,Studium
"Lehmbach, Heinrich",,,Studium
"Lehner, Johann (Kulmbach)",,,Studium
"Leicher, Johann",,,"Studium,Schreiber"
"Leicher, Konrad (Markgröningen)",,,"Studium,Pfarrer"
"Leidrich, Anton",,,Studium
"Leimberger, Johann",,,"Domvikar,Pfarrer"
"Leliis, Theodor",,,"Kanoniker,Bischof"
"Lemmerheim, Johann (Ochsenfurt)",,,Studium
"Leonis, Johann (Altkirch)",,,Studium
"Leonis, Paul (Altkirch)",,,Studium
"Leopold, Nikolaus",,,Geistlicher
"Lernwagen, Johann",,,Studium
"Leser, Reinhard",,"1462 <sup>JL</sup>",Geistlicher
"Link, Johann (Pfarrer, I9417)",,,Pfarrer
"Lippold, Johann (Bamberg)",,,Studium
"Lobenbeck, Johann",,,Studium
"Lochmeier, Michael",,"1499 <sup>JL</sup>","Studium,Jurist,Theologe,Prediger,Kanoniker"
"Loller, Heinrich",,,Studium
"Lorificis, Konrad",,,Studium
"Lotter, Johann (Au)",,,Studium
"Lucht, Johann (Giengen)",,,Studium
"Lummel, Nikolaus",,,Studium
"Lupfdich, Johann (Blaubeuren)",,"1518 <sup>JL</sup>","Jurist,Rat,Professor,Rektor"
"Lutifiguli, Nikolaus (Strassburg)",,,Studium
"Lutz, Bartholomäus (Nördlingen)",,,Studium
"Lötrede, Heinrich",,,"Studium,Koch,Diener"
"Machsrad, Johann (Straubing)",,,"Studium,Geistlicher"
"Machtolf, Johann (Calw)",,,Studium
"Manner, Nikolaus",,,"Studium,Pfarrer,Geistlicher"
"Masshambach, Eberhard",,,Studium
"Matt, Matthäus",,,Studium
"Matthiae, Johann (Ringsheim)",,,Studium
"Matthiae, Nikolaus (Seltz)",,,Studium
"Matus, Martin",,,Geistlicher
"Maurer, Peter (Rheinfelden)",,"1493 <sup>JL</sup>","Pfarrer,Studium"
"Meier, Felix (Riedlingen)",,,Studium
"Meier, Georg (Grossbottwar)",,,"Notar,Studium"
"Meier, Jodocus (Konstanz, Studium)",,,Studium
"Meier, Johann (Rain)",,,Studium
"Meier, Johann (Westhouse)",,,Studium
"Meiger, Heinrich (Konstanz)",,,Studium
"Meigersbach, Michael",,,Studium
"Meisner, Simon (Heilbronn)",,,Studium
"Meister, Johann (Feldkirch)",,,"Studium,Buchdrucker,Schreiber,Buchbinder"
"Menzer, Johann (Darmstadt)",,,Studium
"Merk, Johann (Zeilitzheim)",,,Studium
"Merkle, Matthias (Pfarrer)",,,Pfarrer
"Merz, Johann (Riedlingen)",,,Studium
"Metz, Peter von",,,"Studium,Kanoniker"
"Metzler, Anton",,,Studium
"Michael (Geistlicher, B32658)",,,Geistlicher
"Mischbach, Konrad",,,"Pfarrer,Benediktiner,Mönch"
"Mohr, Leonhard (Landsberg)",,,Studium
"Molitoris, Christian (Nürnberg)",,,Studium
"Molitoris, Johann (Oettingen)",,,Studium
"Morch, Hermann",,,Studium
"Moring, Friedrich",,,Studium
"Mulner, Wolfgang",,,Pfarrer
"Müller, Konrad (La Petite-Pierre)",,,Studium
"Müller, Martin (Hausen)",,,Studium
"Müller, Matthäus (Bischofsheim)",,,Studium
"Müller, Michael (Betzingen)",,,Studium
"Münsterer, Heinrich",,,"Mediziner,Arzt,Studium"
"Nadler, Wenceslaus",,,Studium
"Nell, Jodocus",,,Studium
"Neubeck, Gregor",,,Studium
"Nickelhermann, Konrad",,,"Geistlicher,Studium"
"Noppinger, Johann",,,Studium
"Nuber, Peter",,,"Studium,Dominikaner,Mönch"
"Numar, Heinrich",,,Studium
"Nägele, Heinrich (Säckingen)",,,Studium
"Nüchter, Johann",,,Studium
Ochsenfuss,,,Kastner
"Oldendorp, Johann",,,Studium
"Olner, Stephan",,,Studium
"Opilionis, Nikolaus (Knetzgau)",,,Studium
"Ottschneider, Johann",,,Studium
"Pellificis, Johann (Ansbach)",,,Studium
"Pellificis, Johann (Basel)",,,Studium
"Pellificis, Johann (Sargans)",,,"Studium,Geistlicher"
"Pellificis, Martin (Colmar)",,,Studium
"Perificis, Jakob",,,Studium
"Perlenberger, Martin",,,Studium
"Pers, Theobald",,,Studium
"Petra, Ludwig von",,,Studium
"Pfaffenbeck, Johann",,,"Richter,Pfleger"
"Pfau, Peter",,"1490 <sup>JL</sup>","Geistlicher,Studium"
"Pfeil, Peter (Pfarrer, B41738)",,,Pfarrer
"Pfennigmann, Kaspar",,,"Pfleger,Richter"
"Pfill, Peter (Strassburg)",,,Studium
"Pfister, Leonhard (Richter)",,,Richter
"Pfister, Ulrich (Gerichtsschreiber)",,,Gerichtsschreiber
"Pflanzer, Sigismund",,,Studium
"Pfreimder, Konrad (Pressath)",,,Studium
"Pilgrim, Jakob",,,Studium
"Piscatoris, Heinrich (Eltmann)",,,Studium
"Pistor, Nikolaus (Ostheim)",,,"Generalvikar,Studium"
"Pistoris, Georg (Giengen)",,,Studium
"Pistoris, Johann (Haigerloch)",,,Studium
"Pistoris, Johann (Hohenwart)",,,Studium
"Pistoris, Michael (Wunsiedel)",,,Studium
"Pistoris, Wilhelm (Ranshofen)",,,Studium
"Platz, Nikolaus",,,Pfarrer
"Plenner, Johann",,,"Pfarrer,Studium,Domvikar"
"Polheim, Walter",,,Studium
"Pommard, Johann",,,Studium
"Popp, Nikolaus (Stockheim)",,,Studium
"Popp, Stephan (Pfarrkirchen)",,,Studium
"Port, Ulrich",,,Studium
"Pranger, Konrad",,,Studium
"Prassberg, Johann von (Ravensburg)",,,Studium
"Propst, Lorenz",,"1462 <sup>JL</sup>",Pfarrer
"Prung, Konrad",,,Studium
"Pult, Jakob",,,"Notar,Pfarrer"
"Pähl, Johann",,,Studium
"Rack, Andreas",,,Studium
"Raff, Heinrich",,,Studium
"Randeck, Johann von (Konstanz)",,,"Kanoniker,Studium,Rat"
"Ranstal, Friedrich",,,Studium
"Rappold, Paul",,,Studium
"Rasoris, Ludwig (Heidelberg)",,,Studium
"Rasp, Heinrich",,,Pfleger
"Rebitzer, Heinrich",,,Studium
"Rechauer, Sebald",,,Studium
"Reding, Martin",,,Studium
"Reiber, Hieronymus",,,Studium
"Reichard, Konrad (Pfarrer)",,,Pfarrer
"Reichwein, Peter",,,Studium
"Reinhard, Johann (Biberach)",,,Studium
"Reinhofer, Leo",,,Studium
"Reinle, Heinrich (Ingolstadt)",,,Studium
"Reinwald, Johann",,,Studium
"Reisenwirt, Georg",,,Studium
"Reiser, Michael (Amberg)",,,"Pfarrer,Studium"
"Reit, Jakob (Landsberg)",,,Studium
"Resch, Georg (Kastner)",,"1479 <sup>JL</sup>","Kastner,Landschreiber"
"Reuss, Georg (Kanoniker)",,,Kanoniker
"Reuss, Johann (Königshofen)",,,Studium
"Reutlinger, Johann",,,Studium
"Riederer, Johann (Pfarrer, I11008)",,,Pfarrer
"Rieger, Burkhard",,,Studium
"Rindis, Johann",,,Studium
"Rissinger, Sixt",,,Studium
"Rockenbach, Vinzenz",,,Studium
"Rode, Johann (Nürnberg)",,,Studium
"Rode, Martin",,,Studium
"Rohner, Friedrich",,,Studium
"Rohrer, Leonhard",,,Studium
"Rossdorfer, Georg",,,Studium
"Rosshink, Anton",,,Studium
"Rosskopf, Johann (Burgheim)",,,Studium
"Rosstaler, Thomas",,,Kastner
"Rot, Johann (Ulm, Stadtschreiber)",,,Stadtschreiber
"Roter, Peter",,"1519 <sup>JL</sup>","Pfarrer,Studium"
"Roth, Friedrich (Bayreuth)",,,Studium
"Roth, Nikolaus (Dinkelsbühl)",,,Studium
"Ruch, Jakob (Strassburg)",,,Studium
"Rucker, Simon",,"1483 <sup>JL</sup>","Pfarrer,Studium"
"Ruff, Jakob (Aarau)",,,Notar
"Ruleshauser, Johann",,,Studium
"Rückenhauser, Wolfgang",,,Studium
"Rüd, Kaspar",,,"Studium,Geistlicher"
"Sachsenheim, Berthold von (Sachsenheim, Studium)",,,Studium
"Saldorfer, Christoph",,,Richter
"Saldorfer, Wilhelm (Kastner)",,,"Kastner,Richter"
"Saller, Wilhelm (Kastner)",,,Kastner
"Salthingel, Bernhard",,,Studium
"Sartoris, Johann (Hohenwart)",,,Studium
"Sartoris, Johann (Lauterbourg)",,,Studium
"Sartoris, Konrad (Kemnath)",,,Studium
"Sartoris, Peter (Wallis, Studium)",,,Studium
"Sartoris, Sebastian (Strassburg)",,,Studium
"Sartoris, Vinzenz",,,Studium
"Sartoris, Werner (Konstanz)",,,Studium
"Sartorius, Georg (Schlierstadt)",,,Studium
"Sassen, Sebastian",,,Studium
"Schaber, Johann (Pfarrer)",,"1491 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schalhas, Ulrich (Oberstdorf)",,,Schreiber
