,Geboren,Verstorben,Beruf
"Steinbacher, Wilhelm (Pflegsverwalter)",,,Pflegsverwalter
"Steinhauser, Wolf Christoph",1668,,"Gerichtsschreiber,Pflegsverwalter,Klosterschaffner"
"Stepperger, Ernst Abraham",,1629,"Pflegsverwalter,Richter"
"Stettner von Altenbeuern, Simon",,"1541 <sup>JL</sup>","Pflegsverwalter,Pfleger,Kastner,Richter,Studium"
"Stettner, Albert",,1677,"Studium,Pflegsverwalter,Kanzlist"
"Stich, David",,,Pflegsverwalter
"Stich, Franz Anton",1742,,"Studium,Pflegsverwalter"
"Stockhamer, Paul",,,"Pflegsverwalter,Kastner,Richter"
"Stockhamer, Simon (Pflegsverwalter)",,,Pflegsverwalter
"Stolzeisen, Georg",,,"Soldat,Militär,Pflegsverwalter"
"Stork, Michael (Richter)",,,"Richter,Pflegsverwalter"
"Streber, Johann Michael (1731)",1731,1791,"Studium,Pflegsverwalter"
"Strehle, Johann Joseph Stephan",,1703,Pflegsverwalter
"Strobel, Daniel",,,"Gymnasium Illustre,Studium,Pflegsverwalter"
"Strobel, David (Permering)",,,"Gerichtsschreiber,Pflegsverwalter"
"Strobel, Johann (Bräuverwalter)",,1638,"Bräuverwalter,Pflegsverwalter"
"Strobel, Sebastian (Richter)",,,"Richter,Pflegsverwalter"
"Stöckel, Johann Heinrich","1578 <sup>JL</sup>",1635,"Studium,Pflegsverwalter,Landrichter,Pfleger"
"Stöckel, Karl",,,Pflegsverwalter
"Stöckel, Michael (Pflegsverwalter)",,,Pflegsverwalter
"Talheimer, Leonhard (Pfleger)",,,"Pfleger,Pflegsverwalter"
"Tannel von Schechen, Johann Sigismund",,,Pflegsverwalter
"Tanner, Georg (Pflegsverwalter)",,1600,Pflegsverwalter
"Tanner, Johann (Pflegsverwalter)",,,"Pflegsverwalter,Bürgermeister,Hauptmann"
"Tannheimer, Sebastian",,,"Landrichter,Pflegsverwalter,Gerichtsschreiber"
"Tengler, Joseph von","1532 <sup>JL</sup>","1582 <sup>JL</sup>","Landrichter,Studium,Pflegsverwalter"
"Traut, Johann Heinrich Joachim",1599,,"Gerichtsschreiber,Pflegsverwalter"
"Traut, Johann Joachim",,,"Studium,Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Treiner, Albrecht",,,"Mautner,Pflegsverwalter"
"Trinkel, Johann Jakob",,1622,"Richter,Pflegsverwalter"
"Ulrich (Pflegsverwalter)",,,Pflegsverwalter
"Unertl auf Moosbach, Maximilian Fortunat Philipp Nerius",1727,1768,"Studium,Rat,Pflegsverwalter"
"Unertl, Johann Georg",,,Pflegsverwalter
"Unfried, Pankraz Albert Cajetan von",1686,1766,"Pflegsverwalter,Studium"
"Vogel, Friedrich (Pfarrkirchen)",,,"Studium,Advokat,Jurist,Pflegsverwalter"
"Vogel, Leonhard (1588)",1588,,Pflegsverwalter
"Vogel, Wilhelm (Pflegsverwalter)",,,Pflegsverwalter
"Vogel, Wilhelm (Pflegsverwalter, E36943)",,,"Pflegsverwalter,Gerichtsschreiber"
"Vogt, Christoph (Oberfinning)",,,"Richter,Pflegsverwalter"
"Vogt, Wilhelm (Finning)",,,Pflegsverwalter
"Volckamer, Wolf",,,Pflegsverwalter
"Vollmar von Rieden, Johann Friedrich",1655,1721,"Studium,Pflegsverwalter,Kastner"
"Wagenbauer, Valentin",,,Pflegsverwalter
"Wager, Wolf",,1678,"Pflegsverwalter,Gerichtsschreiber"
"Wagner (Pflegsverwalter)",,,"Pflegsverwalter,Mautner"
"Walch, Leonhard (Pflegsverwalter)",,1656,"Pflegsverwalter,Richter,Bräuverwalter"
"Walcher, Georg (Wasserburg)",,1611,Pflegsverwalter
"Wallner, Georg (Pflegsverwalter)",,1623,Pflegsverwalter
"Wallner, Martin (Pflegsverwalter)",,,"Pflegsverwalter,Gerichtsschreiber"
"Wallner, Viktor",,1684,Pflegsverwalter
