,Geboren,Verstorben,Beruf
"Banholzer, Johann Evangelist",,,Studium
"Banholzer, Thomas",,,Studium
"Bannwart, Ferdinand Dominik Anton",1730,1776,"Studium,Rat,Amtmann"
"Bannwart, Franz Joseph Johann Nepomuk",,,Schüler
"Bantele, Johann Baptist",,,Studium
"Baragan, Karl Konrad von",1613,,"Schüler,Studium,Rat"
"Barathy, Johann Baptist Joseph Ignaz Friedrich",1714,,Studium
"Baratti, Johann Franz Eberhard von",,,"Studium,Militär"
"Barbaritsch, Franz Ludwig",,,Schüler
"Barbaritsch, Johann Heinrich Sebastian",,,Schüler
"Barbaritz, Johann Ignaz Dominik",1649,,Schüler
"Bart, Johann Nepomuk (1733)",1733,,Studium
"Bartel, Sebastian Joseph Franz",,,Studium
"Bartscherer, Johann Jakob Anton",1722,1807,"Priester,Pfarrer,Schüler"
"Bassis, Thomas (1689)",1689,,Studium
"Bast, Johann Andreas",,,"Studium,Theologe"
"Battaglia, Jakob Anton",,,"Studium,Geistlicher"
"Battaglia, Johann Joseph Anton",1726,1802,"Studium,Geistlicher,Pfarrer,Kanoniker,Schüler"
"Bauberger, Seraphin",,,Studium
"Baudrechsel, Johann (Schüler)",,,"Schüler,Studium"
"Baudrechsel, Kaspar",,,"Schüler,Studium"
"Baudrechsel, Lorenz",1744,,"Studium,Priester"
"Baudrechsel, Philipp Jakob (1736)",1736,,"Studium,Schüler"
"Bauer, Alexius Anton",1700,1771,"Studium,Jesuit"
"Bauer, Alois (1768)",1768,,Studium
"Bauer, Alois (Schüler)",,,"Schüler,Studium"
"Bauer, Andreas (1641)",1641,,Schüler
"Bauer, Anton Sigismund Ferdinand Maria",1719,1780,"Studium,Jesuit"
"Bauer, Christoph (Kelheim)",,,Studium
"Bauer, David (1672)",1672,1721,"Studium,Pfarrer"
"Bauer, Franz Adam",,,"Studium,Schüler"
"Bauer, Franz Benedikt Xaver",,,Studium
"Bauer, Franz Joseph (Studium)",,,Studium
"Bauer, Georg Joseph (1721)",1721,,Schüler
"Bauer, Ignaz (Schüler, D4554)",,,Schüler
"Bauer, Jakob (Landsberg)",,,"Studium,Schüler"
"Bauer, Jeremias Felix",,,Studium
"Bauer, Johann (Herrieden)",,,Studium
"Bauer, Johann (Schüler, E20901)",,,Schüler
"Bauer, Johann Baptist (1750)",1750,1821,"Pfarrer,Studium"
"Bauer, Johann Baptist Lorenz Friedrich",1710,1757,"Studium,Prämonstratenser,Mönch"
"Bauer, Johann Chrysostomus",,,Studium
"Bauer, Johann Georg (1751)",1751,,"Studium,Priester"
"Bauer, Johann Georg (1755)",1755,1820,"Studium,Priester,Pfarrer"
"Bauer, Johann Georg (Pleystein)",,,"Geistlicher,Studium,Pfarrer,Schüler"
"Bauer, Johann Heinrich Michael",1716,1748,"Jesuit,Schüler"
"Bauer, Johann Jakob (Tegernbach)",,,"Domvikar,Geistlicher"
"Bauer, Johann Kaspar (1683)",1683,1753,"Studium,Pfarrer,Kanoniker"
"Bauer, Johann Konrad (1680)",1680,1756,"Studium,Geistlicher"
"Bauer, Johann Konrad (1732)",1732,,Studium
